tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f63030a9bdae5b443d5597da6ffcbb779ce6d56a60a5f26aa81560207001a891,-1,35,1,88.79750692,1530549703,Regular,5a8b0c545ba9d5b929bf7770579fe65ba2ccaf9931f1385f167abdc12ae8ea6e
5a8b0c545ba9d5b929bf7770579fe65ba2ccaf9931f1385f167abdc12ae8ea6e,1,3,1,88.79750692,1530423498,Vote,f63030a9bdae5b443d5597da6ffcbb779ce6d56a60a5f26aa81560207001a891
e19a98637a661b27e0ea0cb885f875e32bb6e647c479e9e6345f0fdc6d3c8549,-1,20,1,88.82251863,1526822935,Regular,801d78a740951c56f2d5270cfe60b44c0acdcedcf6cd5c5e78eb6ce30d7bad68
bc6ed9e06ee848681420098a47e695f54cc22545cdc370be90445693b47ab216,-1,19,1,88.82251863,1526739747,Regular,280fd1fda2798ea0560798477995232f1d78570ba8e05de7c7530b8d331d2d97
801d78a740951c56f2d5270cfe60b44c0acdcedcf6cd5c5e78eb6ce30d7bad68,1,3,1,88.82251863,1526701398,Vote,e19a98637a661b27e0ea0cb885f875e32bb6e647c479e9e6345f0fdc6d3c8549
280fd1fda2798ea0560798477995232f1d78570ba8e05de7c7530b8d331d2d97,1,3,1,88.82251863,1526611815,Vote,bc6ed9e06ee848681420098a47e695f54cc22545cdc370be90445693b47ab216
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,-1,39,1,88.83521238,1524927409,Regular,5dca8543dd9f9c8dede2e70e38c6addc9a2f4fecb8eb5f152c055a07404aa2d6
5dca8543dd9f9c8dede2e70e38c6addc9a2f4fecb8eb5f152c055a07404aa2d6,1,3,1,88.83521238,1524795404,Vote,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0721a0477480f4085dccc4930ddf115e1a74ef3b345e92b7bd64b60bdeaf0b95,-1,57,1,88.84803308,1524673140,Regular,f6906da67085d82ef70229ce3dc00c32c1d320c4f1e3ef1d63a3a2c41400dffe
f6906da67085d82ef70229ce3dc00c32c1d320c4f1e3ef1d63a3a2c41400dffe,1,3,1,88.84803308,1524530157,Vote,0721a0477480f4085dccc4930ddf115e1a74ef3b345e92b7bd64b60bdeaf0b95
