tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,49,1,0.03054666,1676719324,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,26,1,0.03537541,1676442333,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,32,1,0.03589334,1676428562,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,13,1,0.03608688,1676428562,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,22,1,0.03697449,1676370717,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7,-1,46,1,0.03837902,1676340956,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,42,1,0.0385606,1676266979,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,37,1,0.03996428,1676230326,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,11,1,0.04085828,1676229258,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,39,1,0.04072097,1676229258,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
