tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e921a2adb19b1b7f9faa0fd501e79a1f4dcbdcf15f0089b1408f6c4da4b807,-1,18,1,0.02927766,1501440853,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,188,1,0.02927766,1501439541,Regular,34e921a2adb19b1b7f9faa0fd501e79a1f4dcbdcf15f0089b1408f6c4da4b807
d9742a22be7510eb30d5dd7187e252cd02f4b96037ab238c3e3e9b108f6afc0c,-1,3,1,0.04577256,1500840473,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,409,1,0.04577256,1500831084,Regular,d9742a22be7510eb30d5dd7187e252cd02f4b96037ab238c3e3e9b108f6afc0c
9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf,-1,18,1,0.06466467,1500671649,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,76,1,0.06466467,1500668212,Regular,9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf
cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff,-1,0,1,0.11931091,1500585187,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494,-1,20,1,0.05137832,1500562145,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,110,1,0.05137832,1500559682,Regular,1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494
23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75,-1,22,1,0.0525207,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,150,1,0.0525207,1500461705,Regular,23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75
487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696,-1,13,1,0.09127427,1500395413,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696,-1,7,1,0.09080041,1500395413,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd,-1,24,1,0.05392929,1500387041,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,282,1,0.05392929,1500385679,Regular,e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd
88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e,-1,13,1,0.06724541,1500375204,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,20,1,0.06578772,1500374608,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,17,1,0.06570627,1500374608,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
276b6c20c4466b348608abc8e3813f725cc1471848e37adefbf60a56649c89a6,-1,24,1,0.04712367,1500346168,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,231,1,0.06570627,1500331577,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,536,1,0.09080041,1500305970,Regular,487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,160,1,0.09127427,1500279768,Regular,487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,132,1,0.06578772,1500257787,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,176,1,0.04712367,1500225484,Regular,276b6c20c4466b348608abc8e3813f725cc1471848e37adefbf60a56649c89a6
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,183,1,0.06724541,1500140429,Regular,88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,263,1,0.11931091,1500116689,Regular,cca340a0b80c862776f03fda02cd4f11a0c65a7769b84f16d6855a7ac1d837ff
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,22,1,0.06596882,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,195,1,0.06596882,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639,-1,22,1,0.07206857,1500065362,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,125,1,0.07206857,1500062525,Regular,f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,3,1,0.07101034,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,8,1,0.07101034,1500017456,Regular,42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,14,1,0.08445358,1499964486,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,117,1,0.08445358,1499963172,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19,-1,19,1,0.08384562,1499931875,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,38,1,0.08384562,1499930350,Regular,5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19
86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e,-1,64,1,0.09873068,1499876878,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,133,1,0.09873068,1499864875,Regular,86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e
66415dc3cc9ca0f720936b726a12b778ebe80bbbea7a3e7bbcf1f8e040447486,-1,9,1,0.13339367,1499854372,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c,-1,7,1,0.09088922,1499849103,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,106,1,0.09088922,1499843100,Regular,15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,172,1,0.13339367,1499832717,Regular,66415dc3cc9ca0f720936b726a12b778ebe80bbbea7a3e7bbcf1f8e040447486
5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3,-1,12,1,0.06582216,1499798524,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,2,1,0.06582216,1499796920,Regular,5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,46,1,0.05447188,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,104,1,0.05447188,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,7,1,0.05681054,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
