tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8052bcaa3f8eed263a93f5086a0933b418e43c62e5b14715998d3bd9a69da469,-1,2,1,0.939,1561972478,Regular,371fc84bc36d818ba6d893cd0217f3830aba3d0b640d7b2a5c4556e07e5eec39
b24e596079364f2c5f30e53d4a7a69d343d241ecff643598bb44944142926859,-1,6,1,116.07,1561972478,Regular,dfd9d4991737b76f44b4554d671d360e93e632ae2cbbc02ee0526bea2a4e5323
dfd9d4991737b76f44b4554d671d360e93e632ae2cbbc02ee0526bea2a4e5323,1,0,1,116.07,1561826843,Regular,b24e596079364f2c5f30e53d4a7a69d343d241ecff643598bb44944142926859
371fc84bc36d818ba6d893cd0217f3830aba3d0b640d7b2a5c4556e07e5eec39,1,1,1,0.939,1561271449,Regular,8052bcaa3f8eed263a93f5086a0933b418e43c62e5b14715998d3bd9a69da469
8f6fbdab8ca6fd71fb209469343a378167dbbd10389745e49c9fcaa925ea5180,-1,5,1,35,1560880810,Regular,da0e4293fcd362c163aae93daa76c71be4f97dc44b575b8fa1cf3132b31537a3
36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3,-1,32,1,48.24,1560880356,Regular,296ca4a2e4ca064e57f04acee558bd948315a21e459a4a2c10d99a736f2a408a
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,32,1,119,1560880356,Regular,5cc7e4620af38850a27b10bc457c67bcfacbf95128ee3d8564a78391ff142766
5cc7e4620af38850a27b10bc457c67bcfacbf95128ee3d8564a78391ff142766,1,0,1,119,1560046716,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
296ca4a2e4ca064e57f04acee558bd948315a21e459a4a2c10d99a736f2a408a,1,0,1,48.24,1558582136,Regular,36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3
da0e4293fcd362c163aae93daa76c71be4f97dc44b575b8fa1cf3132b31537a3,1,0,1,35,1558455760,Regular,8f6fbdab8ca6fd71fb209469343a378167dbbd10389745e49c9fcaa925ea5180
9dc987807556812a83ab93986c2cdf0464499d64ff85c0bc2de7719be73dd772,-1,1,1,100.827,1544082103,Regular,2a7040c43b6af76c0b617d9b73b2683bd1af169a419dd93ca521bdee33921b67
2a7040c43b6af76c0b617d9b73b2683bd1af169a419dd93ca521bdee33921b67,1,1,1,100.827,1544081364,Regular,9dc987807556812a83ab93986c2cdf0464499d64ff85c0bc2de7719be73dd772
7d34f194a18b43cef3db77991c8dfca1b16545839664c2994867a295eb36dbd0,-1,0,1,10.64,1540656182,Regular,476b867a5f8d5fca66b983bd885d1303f029f876c275f24532a3c065f8dd1a4b
476b867a5f8d5fca66b983bd885d1303f029f876c275f24532a3c065f8dd1a4b,1,0,1,10.64,1540652404,Regular,7d34f194a18b43cef3db77991c8dfca1b16545839664c2994867a295eb36dbd0
