tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8,-1,0,1,0.051,1500352023,Regular,701c9341581797613340709bd5407226969f23f7a64a4d21e3c261a9d2b173ce
701c9341581797613340709bd5407226969f23f7a64a4d21e3c261a9d2b173ce,1,0,1,0.051,1500350845,Regular,e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,30,1,84.36306292,1488950586,Regular,a92f2512066074be0224b65538ed7ea2783e3fae61c85b8ccc7254dbd2554128
a92f2512066074be0224b65538ed7ea2783e3fae61c85b8ccc7254dbd2554128,1,0,1,84.36306292,1488944168,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85,-1,0,1,0.2,1488944168,Regular,d67c1f722a43c40740e0ec8f8356de4fb05b56b94f4d0bd58ea22f148ad655e1
d67c1f722a43c40740e0ec8f8356de4fb05b56b94f4d0bd58ea22f148ad655e1,1,1,1,0.2,1488941792,Regular,dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85
10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a,-1,3,1,0.2,1487958115,Regular,921b71113720895e767d78eb5c6c8e91ad3172e859eb61fb5acff197be56e651
921b71113720895e767d78eb5c6c8e91ad3172e859eb61fb5acff197be56e651,1,1,1,0.2,1487887548,Regular,10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a
e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792,-1,23,1,0.5,1474511594,Regular,67b8a6b70f6d151843d59a672ab05d2531215517883bb9e96fdd4985f667fc99
67b8a6b70f6d151843d59a672ab05d2531215517883bb9e96fdd4985f667fc99,1,0,1,0.5,1474509184,Regular,e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792
682e833785892f373f8ec18af6dd2dcae3d0c1fe0e66b1a30f223066cdddf554,-1,23,1,182,1466622349,Regular,877aaed33426440c9b951c34fe4b98130ad09e782dc4eeabf42cd94e6c9457ed
877aaed33426440c9b951c34fe4b98130ad09e782dc4eeabf42cd94e6c9457ed,1,1,1,182,1466286345,Regular,682e833785892f373f8ec18af6dd2dcae3d0c1fe0e66b1a30f223066cdddf554
3842468e9ed580f8f65392f2a2312adc84462bc3cc34177e304e9af5c4f97dc9,-1,6,1,0.2,1466284869,Regular,742c4e266d31e7c571a8bb9d75eee3277ecfe8dec827b7fb88bc401eb1126c66
742c4e266d31e7c571a8bb9d75eee3277ecfe8dec827b7fb88bc401eb1126c66,1,0,1,0.2,1466283026,Regular,3842468e9ed580f8f65392f2a2312adc84462bc3cc34177e304e9af5c4f97dc9
ec9e1b86949eb114ffb34f8acefc99e1c8833cc4571710280f7cd095096d79bb,-1,23,1,18.97,1464236419,Regular,f25ab2ad16c4635402c8395d25c156b0c445517eb15953d616af0324d76c1970
2907b7efc7775ab1cb2bbaf9f6dc346864ede2c1bc4027f44c490940176bc1e9,-1,3,1,0.97,1463853248,Regular,3daee5d2e2a7a424529c32506e0803fbe559df73b5566ac0bc26e788a630466d
f25ab2ad16c4635402c8395d25c156b0c445517eb15953d616af0324d76c1970,1,0,1,18.97,1463448336,Regular,ec9e1b86949eb114ffb34f8acefc99e1c8833cc4571710280f7cd095096d79bb
3daee5d2e2a7a424529c32506e0803fbe559df73b5566ac0bc26e788a630466d,1,1,1,0.97,1463444000,Regular,2907b7efc7775ab1cb2bbaf9f6dc346864ede2c1bc4027f44c490940176bc1e9
