tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,30,1,0.92722033,1554992344,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
452b99c7a663ba30c5f1bbed5cca4ec20fac7cdd6f1e7709d552311663b00534,-1,6,1,1.07870047,1553988849,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,38,1,0.11009442,1553963822,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,78,1,0.11009442,1553736569,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a,-1,18,1,0.69043807,1553709617,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a,-1,7,1,0.9484948,1553709617,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
3a2a92ba1f643d413e8375747a3a1002e27430b1e70d5c3c14d6d29cfb2f1c75,-1,7,1,0.12050184,1553562868,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,111,1,0.12050184,1553562079,Regular,3a2a92ba1f643d413e8375747a3a1002e27430b1e70d5c3c14d6d29cfb2f1c75
dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617,-1,9,1,0.30454717,1553421766,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,106,1,0.30454717,1553389304,Regular,dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617
518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307,-1,16,1,0.53590736,1553325338,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,128,1,0.53590736,1553302404,Regular,518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,91,1,0.69043807,1553218196,Regular,245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a
be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5,-1,19,1,0.92678296,1553133567,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5,-1,7,1,0.7034678,1553133567,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,110,1,0.7034678,1553131824,Regular,be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5
885ed53c0896ebca190f44b2193d0f90a44d86bc52f65edbdbdbe66d8ad5753a,-1,3,1,0.74245143,1553044585,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,59,1,0.74245143,1553043771,Regular,885ed53c0896ebca190f44b2193d0f90a44d86bc52f65edbdbdbe66d8ad5753a
2921b62cd78bb769cc7c74ebb49a89000dd6f8542e27ce4c19f8957e3d61f8c9,-1,2,1,0.86271262,1552972708,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,58,1,0.86271262,1552957210,Regular,2921b62cd78bb769cc7c74ebb49a89000dd6f8542e27ce4c19f8957e3d61f8c9
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,123,1,0.92722033,1552871027,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
68216b8cf676d06b33f55b8f34744d5f57835459fc2d518a1b26a661966346ff,-1,15,1,0.84057127,1552812592,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,138,1,0.84057127,1552786716,Regular,68216b8cf676d06b33f55b8f34744d5f57835459fc2d518a1b26a661966346ff
b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c,-1,7,1,0.79322569,1552765782,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,31,1,0.79322569,1552699493,Regular,b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,52,1,0.92678296,1552614641,Regular,be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,56,1,0.9484948,1552527413,Regular,245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,12,1,1.07870047,1552442810,Regular,452b99c7a663ba30c5f1bbed5cca4ec20fac7cdd6f1e7709d552311663b00534
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,27,1,0.90972854,1552418498,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,126,1,0.82394049,1552407156,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,40,1,0.85335078,1552407156,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
bdaa80acd9bacf6a8e6c82d18f0a5879551c151d2f3375f619fd730a8bb82b7c,-1,8,1,0.95529211,1552392121,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
