tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,64,1,0.00105211,1669635254,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,152,1,0.00105211,1517470436,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
a0dab7f867e62e87cc167c2998e788bb32307dd9cfb455226014356a005ba5bb,-1,1,1,0.0416725,1509051625,Regular,70fb46847334258e642450f727f6818d530ed254aa000fcf8b18f4eb044e357a
70fb46847334258e642450f727f6818d530ed254aa000fcf8b18f4eb044e357a,1,0,1,0.0416725,1509050204,Regular,a0dab7f867e62e87cc167c2998e788bb32307dd9cfb455226014356a005ba5bb
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,6,1,0.05085146,1508954162,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,175,1,0.05085146,1508952774,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
a29b52bfab5bda3dd870b056ee5aeff88b024c374a74bcab96fe72e917b57d89,-1,7,1,0.05086466,1507814914,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,101,1,0.05086466,1507811640,Regular,a29b52bfab5bda3dd870b056ee5aeff88b024c374a74bcab96fe72e917b57d89
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,68,1,0.06765716,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,14,1,0.06765716,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
d35c51825a36e6b5a1f3eb8b011294d03356aacc36de4a4d00b5b2cdc92ddace,-1,19,1,0.02094754,1506890990,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,126,1,0.02094754,1506884376,Regular,d35c51825a36e6b5a1f3eb8b011294d03356aacc36de4a4d00b5b2cdc92ddace
