tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1783f69d7335860624a1c14df2f959cc7a99032b53fb086b3eea55ef8e8a3ed,-1,4,1,0.05549388,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,57,1,0.05549388,1696839432,Regular,e1783f69d7335860624a1c14df2f959cc7a99032b53fb086b3eea55ef8e8a3ed
b25736bd553d285d4fea712a69294c45e7fb1b48c9b4c6cfe2bff42ab4d1ccb3,-1,8,1,0.14672007,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,196,1,0.14672007,1623724901,Regular,b25736bd553d285d4fea712a69294c45e7fb1b48c9b4c6cfe2bff42ab4d1ccb3
4ce5146dd46489f1e4f56ad8c6e4f73860ad028ee97ab908bf30407257b71aa1,-1,1,1,0.15663987,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,144,1,0.15663987,1623637869,Regular,4ce5146dd46489f1e4f56ad8c6e4f73860ad028ee97ab908bf30407257b71aa1
5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb,-1,9,1,0.17751973,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,206,1,0.17751973,1623551956,Regular,5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb
a90d889bff033cc8ecfe97ad769128f45c0e246aafd5fd40112d403e415ea04c,-1,0,1,0.15986043,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,113,1,0.15986043,1623465200,Regular,a90d889bff033cc8ecfe97ad769128f45c0e246aafd5fd40112d403e415ea04c
2165e92fd0b8b9c633f799b23eeef7e7d6286ebec1c525e936ddb33008cd69a7,-1,9,1,0.44996203,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
b7cb35f91e3ecc4e6b3e0156d4e60a94e00dee8a77b4d427283c834f1ec60bfa,-1,1,1,0.34733193,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,12,1,0.44996203,1623378751,Regular,2165e92fd0b8b9c633f799b23eeef7e7d6286ebec1c525e936ddb33008cd69a7
a195a0d5ff98630308add35a0e00181e66b590dac1650f05d9365bf7a2d30eee,-1,3,1,0.36292475,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,155,1,0.34733193,1623293241,Regular,b7cb35f91e3ecc4e6b3e0156d4e60a94e00dee8a77b4d427283c834f1ec60bfa
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,116,1,0.36292475,1623206690,Regular,a195a0d5ff98630308add35a0e00181e66b590dac1650f05d9365bf7a2d30eee
931873342cde2d6f14da827c3737f7cf230a69fc26a4513051731ca23ade73c2,-1,3,1,0.40883074,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,35,1,0.40883074,1623131466,Regular,931873342cde2d6f14da827c3737f7cf230a69fc26a4513051731ca23ade73c2
