tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae,-1,13,1,1.036463,1513344909,Regular,820c3f71e5539340d538d4f73039bf06036dc7d66119a110703a16d4d2514ea4
1575821cee9a61633f3e283b448adec1c6b201bd67c9160f77eb4fdcf37d0bd5,-1,0,1,0.375459,1494264123,Regular,5d698ee98bcf4f98e0f76f32455cfbe0f8e718720869631878a2da9daf959aa1
5d698ee98bcf4f98e0f76f32455cfbe0f8e718720869631878a2da9daf959aa1,1,0,1,0.375459,1494257573,Regular,1575821cee9a61633f3e283b448adec1c6b201bd67c9160f77eb4fdcf37d0bd5
d3f0633e0491fa24609319ffc1f59b2be55dd50d5a4f34f3a63f5afdf4705935,-1,19,1,0.49628,1494175361,Regular,6ac73c6f6ac7e8607d61b2b858b057fa9fe90b67ca2c09f3ef2f54e5fd9488ec
6ac73c6f6ac7e8607d61b2b858b057fa9fe90b67ca2c09f3ef2f54e5fd9488ec,1,1,1,0.49628,1494124214,Regular,d3f0633e0491fa24609319ffc1f59b2be55dd50d5a4f34f3a63f5afdf4705935
3409f0d68ade79072689de523323e7d09119bd4329b7caacbf057337f3653e67,-1,19,1,0.496233,1494027721,Regular,02b1a86ba4ddb27f4f6ddf1a1e86ea65ebad287c2cd5faf89c48e2b6fadf2ed1
02b1a86ba4ddb27f4f6ddf1a1e86ea65ebad287c2cd5faf89c48e2b6fadf2ed1,1,1,1,0.496233,1494021310,Regular,3409f0d68ade79072689de523323e7d09119bd4329b7caacbf057337f3653e67
b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115,-1,22,1,0.496701,1493937690,Regular,2f48e492be0f777acc1af872da4d8083629059dcbfab44cdff3f55631ca44dc2
2f48e492be0f777acc1af872da4d8083629059dcbfab44cdff3f55631ca44dc2,1,1,1,0.496701,1493907389,Regular,b90728d79c028fc71d97607b3862e22e448fc7a2537a526e603eeddbffca6115
7a73559d4c9ee97db5b697ac1e403ed218e240a318f6dbc110e40774cfc41ba8,-1,27,1,0.496739,1493803950,Regular,fe2d709a1c8d8821565bd7589c634f6a2ee9626c32af33cda4a0426b6abe1395
fe2d709a1c8d8821565bd7589c634f6a2ee9626c32af33cda4a0426b6abe1395,1,1,1,0.496739,1493798513,Regular,7a73559d4c9ee97db5b697ac1e403ed218e240a318f6dbc110e40774cfc41ba8
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,71,1,0.498167,1493702151,Regular,ac74f28dfb87ffd3c879c9931861ab6e557c0a47cd26871bb86190476684cd58
ac74f28dfb87ffd3c879c9931861ab6e557c0a47cd26871bb86190476684cd58,1,1,1,0.498167,1493691502,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab,-1,50,1,0.496498,1493601890,Regular,6cc0a97ef9ead7946baabb72e1b8e4acec1f9cb1f4721c72b67ea036e2614356
6cc0a97ef9ead7946baabb72e1b8e4acec1f9cb1f4721c72b67ea036e2614356,1,0,1,0.496498,1493594464,Regular,768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab
b92319a60623df0a76bcb624ec361e5e5b8f6168db26afc10611188246820242,-1,7,1,0.497408,1493578610,Regular,479b3c3cb3cc95ce8de0ec1ae217b2c92ffc287e613cfbfdb5ef369cbcdeea37
95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5,-1,12,1,0.497274,1493577763,Regular,ec51dbdc556622ac391081d38bebab0a013c9ab16db1d2c4ec0d08d897efe546
ec51dbdc556622ac391081d38bebab0a013c9ab16db1d2c4ec0d08d897efe546,1,1,1,0.497274,1493504223,Regular,95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5
479b3c3cb3cc95ce8de0ec1ae217b2c92ffc287e613cfbfdb5ef369cbcdeea37,1,0,1,0.497408,1493417115,Regular,b92319a60623df0a76bcb624ec361e5e5b8f6168db26afc10611188246820242
820c3f71e5539340d538d4f73039bf06036dc7d66119a110703a16d4d2514ea4,1,0,1,1.036463,1493312466,Regular,7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,37,1,0.99503104,1490998681,Regular,bd923ed5d0e2471f490e21ea887da42666f9d811a73f7cf0d0bc2219eb08b8b4
bd923ed5d0e2471f490e21ea887da42666f9d811a73f7cf0d0bc2219eb08b8b4,1,1,1,0.99503104,1490994347,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
8e11769c1082ecac10499a640764cddd2ea5a66abf80f48c8fde48aa212ee390,-1,10,1,0.98146818,1490478000,Regular,67a9c95eb78ea92feeacb926332aa8ffe2627f432a1df3dbbd19558f43d1e15a
67a9c95eb78ea92feeacb926332aa8ffe2627f432a1df3dbbd19558f43d1e15a,1,0,1,0.98146818,1490475543,Regular,8e11769c1082ecac10499a640764cddd2ea5a66abf80f48c8fde48aa212ee390
