tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,39,1,0.22362653,1683805627,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,41,1,0.14905908,1683805627,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,35,1,0.20276709,1683805627,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,36,1,0.1671654,1683805627,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,49,1,0.26571343,1683805627,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,37,1,0.16199942,1683805627,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,48,1,0.16857354,1683805627,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,47,1,0.24612884,1683805627,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,46,1,0.11774385,1683805627,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,45,1,0.14616499,1683805627,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,44,1,0.15777238,1683805627,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,43,1,0.20283416,1683805627,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,42,1,0.15548691,1683805627,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,40,1,0.20971068,1683805627,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,38,1,0.09663255,1683805627,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,1,1,0.19853435,1683805627,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,2,1,0.07857697,1683805627,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,3,1,0.24985745,1683805627,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,4,1,0.13543036,1683805627,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,5,1,0.22619648,1683805627,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,6,1,0.27997278,1683805627,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,7,1,0.21043101,1683805627,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7,-1,8,1,0.01666104,1683805627,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
