tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01901ff23f83aa58d6f31973b0dad95634522b15bc74ba8bc28c7ae5dae056b1,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
01901ff23f83aa58d6f31973b0dad95634522b15bc74ba8bc28c7ae5dae056b1,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
08475c85871059e2494100e148bc775eba97b650a70b2d80ca7588bc8045ccad,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
08475c85871059e2494100e148bc775eba97b650a70b2d80ca7588bc8045ccad,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
21753d964ddd2721754dd2992d5025df392ba08b6cdbe6e403e25185cf45fbae,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
21753d964ddd2721754dd2992d5025df392ba08b6cdbe6e403e25185cf45fbae,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
5d4b4944e11bb58e9f1dbccb434552e77f0a3d9506659407370923caeb1d80de,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
5d4b4944e11bb58e9f1dbccb434552e77f0a3d9506659407370923caeb1d80de,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
690f52744b9157b64ae2e18f920e8a010585b36760ea3948c28f65429eb43eab,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
690f52744b9157b64ae2e18f920e8a010585b36760ea3948c28f65429eb43eab,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
81c1deb6455079f91e196485ebd3773fc27b553904a0839dd6542a023ca11c15,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
81c1deb6455079f91e196485ebd3773fc27b553904a0839dd6542a023ca11c15,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
9b3603ebb23fb801dbba82064ce45d2925f82ac8fd40fcc52d4e56b64c4073d4,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
9b3603ebb23fb801dbba82064ce45d2925f82ac8fd40fcc52d4e56b64c4073d4,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
af2cceb124e7de1ca91763e41a154c1501f655e1482a60fe22e3b2321e52a093,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
af2cceb124e7de1ca91763e41a154c1501f655e1482a60fe22e3b2321e52a093,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
b065ae3de4ac0182546cb1e60d955c4326dd8e7eeb1a2e759c8172b226532291,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
b065ae3de4ac0182546cb1e60d955c4326dd8e7eeb1a2e759c8172b226532291,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
cb5647ddc60ed778ab7d2daa6b10570474d0d4e317c7b864e52cc796299d5c45,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
cb5647ddc60ed778ab7d2daa6b10570474d0d4e317c7b864e52cc796299d5c45,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
d440bee4576a840a4e8b920a568a7c8875824ad25d1c3bca0feccfa55c3933f0,-1,1,1,98.18118243,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
d440bee4576a840a4e8b920a568a7c8875824ad25d1c3bca0feccfa55c3933f0,-1,0,1,0.03510611,1536954146,Ticket,5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,15,1,98.18118243,1536954070,Regular,08475c85871059e2494100e148bc775eba97b650a70b2d80ca7588bc8045ccad
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,2,1,0.03510611,1536954070,Regular,b065ae3de4ac0182546cb1e60d955c4326dd8e7eeb1a2e759c8172b226532291
5f53537a2fd2ffbb243e141db87686f1a3a9cc3a0755bb7e02796c8dcb099663,1,3,1,98.18118243,1536954070,Regular,b065ae3de4ac0182546cb1e60d955c4326dd8e7eeb1a2e759c8172b226532291
