tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859bab9aad56125e4cf6a4fd13ff9ad25f35762ca5e89bb0f35d043253021066,-1,1,1,150.00809011,1603831785,Vote,a7fa89a65d9ab6da8e4d3ab21b2f9f83617504bc01f0274db318cbb6722752e6
a7fa89a65d9ab6da8e4d3ab21b2f9f83617504bc01f0274db318cbb6722752e6,1,0,1,150.00809011,1600310322,Ticket,859bab9aad56125e4cf6a4fd13ff9ad25f35762ca5e89bb0f35d043253021066
bcdc39db85196da051d2a01f92c2bd621e20cfb9eef9f8065e9b16507d98b113,-1,1,1,135.87894636,1584888524,Vote,aca98be9a72ebb1226cbc2e924ab4378cd1063765920828387209740b84c9da4
aca98be9a72ebb1226cbc2e924ab4378cd1063765920828387209740b84c9da4,1,0,1,135.87894636,1580925557,Ticket,bcdc39db85196da051d2a01f92c2bd621e20cfb9eef9f8065e9b16507d98b113
5559b240cc9f52900a5f12a3f79005af820d298b2939a4c1be6cf29ae18b93f3,-1,1,1,123.40272074,1579593419,Vote,c624e14eef95791312a1be149c2f7fa3f81384d4f069be97e724c1482008827e
c624e14eef95791312a1be149c2f7fa3f81384d4f069be97e724c1482008827e,1,0,1,123.40272074,1575516772,Ticket,5559b240cc9f52900a5f12a3f79005af820d298b2939a4c1be6cf29ae18b93f3
f693adf939c6dab863c7d20f13c1a1a6abf9dae91d41ca1c585caaa020dac437,-1,1,1,142.1729569,1573193409,Vote,4658af64ec9727ebddb2319b6997a72500ebbabd600330d4573fc813370ed3e0
4658af64ec9727ebddb2319b6997a72500ebbabd600330d4573fc813370ed3e0,1,0,1,142.1729569,1571173674,Ticket,f693adf939c6dab863c7d20f13c1a1a6abf9dae91d41ca1c585caaa020dac437
21b6e7c09acb497a9c6f55a5156fe38a63543a1e21ffdc583c08e61e7305bb7c,-1,1,1,129.55876691,1571042655,Vote,dac3bdb6cbd84a5faf273518552a38f8f020444f28d63f4f2d46407ffead8471
dac3bdb6cbd84a5faf273518552a38f8f020444f28d63f4f2d46407ffead8471,1,0,1,129.55876691,1566923669,Ticket,21b6e7c09acb497a9c6f55a5156fe38a63543a1e21ffdc583c08e61e7305bb7c
38e0019c9acec096b35c55b97157bfa8d04a9d118c89b03fa4254be606626d59,-1,1,1,129.83681539,1566839393,Vote,d3104fefee323cf1b734f33f25f564e2594475f57f662ce42487741878663908
d3104fefee323cf1b734f33f25f564e2594475f57f662ce42487741878663908,1,0,1,129.83681539,1566326254,Ticket,38e0019c9acec096b35c55b97157bfa8d04a9d118c89b03fa4254be606626d59
21ef2d76d61a9520c1397c145acff3435cca974ae9c4995b98c6ac168210d752,-1,1,1,134.43043175,1566228055,Vote,62bf1386f4277ea8e6a469957c177c761de7b87443e8dbbf95c17317ea78f848
62bf1386f4277ea8e6a469957c177c761de7b87443e8dbbf95c17317ea78f848,1,0,1,134.43043175,1566052718,Ticket,21ef2d76d61a9520c1397c145acff3435cca974ae9c4995b98c6ac168210d752
c2d7a672663c3dbb9fcdab62ca39bd3040c6b9e1178a81b306c017452c169a88,-1,1,1,111.17170757,1564399094,Vote,eb2d0782a647cfa29968de6d3f91f7d67df561e17de2e68e1bd0caba73687e90
eb2d0782a647cfa29968de6d3f91f7d67df561e17de2e68e1bd0caba73687e90,1,0,1,111.17170757,1557947864,Ticket,c2d7a672663c3dbb9fcdab62ca39bd3040c6b9e1178a81b306c017452c169a88
965a5ac703c4cfe99573376cb80e6a4ec1d9e2e78155d973934078c59d972107,-1,1,1,116.33013691,1557765158,Vote,00b70c2e086db5a8404d5c8d64953e5482830706e70beab471b135beb2cdc63f
00b70c2e086db5a8404d5c8d64953e5482830706e70beab471b135beb2cdc63f,1,0,1,116.33013691,1557545916,Ticket,965a5ac703c4cfe99573376cb80e6a4ec1d9e2e78155d973934078c59d972107
c8ac908d442af42079787717e63bd5ffb718e28c52cd326d3fb2811a8d143420,-1,0,1,120.38440599,1557426003,Revocation,7ad3f07c854396b3b522626dd43d6bca48bfbe2ebbf839af0365699f56b19d63
7ad3f07c854396b3b522626dd43d6bca48bfbe2ebbf839af0365699f56b19d63,1,0,1,120.38440599,1557271393,Ticket,c8ac908d442af42079787717e63bd5ffb718e28c52cd326d3fb2811a8d143420
5aeccbe7b5427085a217089220e239b3eed8dd3f3393004f702be7942cf83b1e,-1,1,1,108.09321497,1557183487,Vote,ac27d2da5b0a94acf40abb80913930696da91b301b479dbe0ba5d3707a02e43f
ac27d2da5b0a94acf40abb80913930696da91b301b479dbe0ba5d3707a02e43f,1,0,1,108.09321497,1551881848,Ticket,5aeccbe7b5427085a217089220e239b3eed8dd3f3393004f702be7942cf83b1e
4ed65b5d7fe1abac5eb06e789f62b1f30fc8d4cf266d5cc1ab55596f9db1fb5e,-1,1,1,108.58173783,1551768007,Vote,a90ceab8c853be8fb5ece17e2df466566e2ca450e4a67a64fc4e6835c7c9e3d9
a90ceab8c853be8fb5ece17e2df466566e2ca450e4a67a64fc4e6835c7c9e3d9,1,0,1,108.58173783,1550720993,Ticket,4ed65b5d7fe1abac5eb06e789f62b1f30fc8d4cf266d5cc1ab55596f9db1fb5e
87e35c6f612a9badd79fe639a2e3d2838a14adb54eb6da18a5e0db2a5bda7688,-1,1,1,108.86386499,1550614790,Vote,42d78c60cf7ea23f4bb6ed09167bde98f2eb2e78760bbb67b0a18bc1d267f363
42d78c60cf7ea23f4bb6ed09167bde98f2eb2e78760bbb67b0a18bc1d267f363,1,0,1,108.86386499,1547843646,Ticket,87e35c6f612a9badd79fe639a2e3d2838a14adb54eb6da18a5e0db2a5bda7688
ab56506e80b59e3247f29fb9baa4179a8552bc5a4806a9e6b69cc9651dfd953c,-1,1,1,108.37237131,1547753656,Vote,2745dbc301c1e57599d79f651ec2919e31ac1315dd2466d5cda531fc47e79608
2745dbc301c1e57599d79f651ec2919e31ac1315dd2466d5cda531fc47e79608,1,0,1,108.37237131,1546878482,Ticket,ab56506e80b59e3247f29fb9baa4179a8552bc5a4806a9e6b69cc9651dfd953c
bb1b02f5c09b776a75f581844fe8d45980eb4b832ae618f9cb13b40c7373594b,-1,1,1,104.87036679,1546725652,Vote,983dc9887ba3758db9cf4d423bb580755717f8b6091c17f2b87b5fcf63b689e0
983dc9887ba3758db9cf4d423bb580755717f8b6091c17f2b87b5fcf63b689e0,1,0,1,104.87036679,1546546975,Ticket,bb1b02f5c09b776a75f581844fe8d45980eb4b832ae618f9cb13b40c7373594b
0f96f4f4ca1013f16046ed44589aec33abe51bd0f775a507bb5faa6ada516aae,-1,1,1,100.74732978,1546217043,Vote,97f64b5e2c0722b3786a3c4b48ac982ac5faeacec8fd26869ec6efdafe9ba4ae
97f64b5e2c0722b3786a3c4b48ac982ac5faeacec8fd26869ec6efdafe9ba4ae,1,0,1,100.74732978,1541203049,Ticket,0f96f4f4ca1013f16046ed44589aec33abe51bd0f775a507bb5faa6ada516aae
035bf9af3b8736395848967e17388d67013893964d4f942038e91c4f43f1644c,-1,1,1,101.02964152,1540962762,Vote,7bff021bdb88946f4cd1716cfbdd5b9d5bc1ea546b73df7f87d0ba87d5edfa56
7bff021bdb88946f4cd1716cfbdd5b9d5bc1ea546b73df7f87d0ba87d5edfa56,1,0,1,101.02964152,1539792441,Ticket,035bf9af3b8736395848967e17388d67013893964d4f942038e91c4f43f1644c
6ef7c82e4ad300915a95e2b1e4fbaea9dcffc49b2c3ea89bedc17d749572cce4,-1,1,1,96.8456757,1539636859,Vote,e047b686dad31a6ae4782957a694e13175df649f3349536dc32a16b8081ca368
e047b686dad31a6ae4782957a694e13175df649f3349536dc32a16b8081ca368,1,0,1,96.8456757,1536601240,Ticket,6ef7c82e4ad300915a95e2b1e4fbaea9dcffc49b2c3ea89bedc17d749572cce4
eed6d1888d106911fed98de6765745db32504314a1ac4d373ac3c53f670e5c64,-1,0,1,87.46789426,1535499517,Revocation,b35ec23ddbecaedce6ae0a6bc9e770175e4869188b2d6a02be51363b6ca6c0e0
b35ec23ddbecaedce6ae0a6bc9e770175e4869188b2d6a02be51363b6ca6c0e0,1,0,1,87.46789426,1523250285,Ticket,eed6d1888d106911fed98de6765745db32504314a1ac4d373ac3c53f670e5c64
5c284306f5dc365d758dce62087c912d841f48c50422de588af10e1bed8a110c,-1,1,1,83.97122474,1522979970,Vote,7d747e2758299a7a055778096d500ce3936323d941baf671f4898590a9ac7dff
7d747e2758299a7a055778096d500ce3936323d941baf671f4898590a9ac7dff,1,0,1,83.97122474,1522621623,Ticket,5c284306f5dc365d758dce62087c912d841f48c50422de588af10e1bed8a110c
7a99f8c488f694b1b0c68256a0b861d76f313d48f5195eb43e8eafb35355cac8,-1,1,1,80.67966288,1522462441,Vote,11b21879e6c84d1b48bf1333760baca96b9647c51d559f7621a3f89c98f5c352
11b21879e6c84d1b48bf1333760baca96b9647c51d559f7621a3f89c98f5c352,1,0,1,80.67966288,1517433680,Ticket,7a99f8c488f694b1b0c68256a0b861d76f313d48f5195eb43e8eafb35355cac8
e6442a561cc95ce610bdf27a741dff88752934f897a0a979a36ec3b19f4abe14,-1,1,1,85.77429002,1517343123,Vote,2bc83d3deb4a3719b43c9179c04d448e05fa2872a96dedbd57feb3174c1671ef
2bc83d3deb4a3719b43c9179c04d448e05fa2872a96dedbd57feb3174c1671ef,1,0,1,85.77429002,1515957206,Ticket,e6442a561cc95ce610bdf27a741dff88752934f897a0a979a36ec3b19f4abe14
