tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4,-1,36,1,0.19807642,1520983255,Regular,e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5
e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5,1,17,1,0.19807642,1520976384,Regular,1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,69,1,0.19517696,1515032403,Regular,9414cedc4a8511d8eac4a21ec862e8c3b54213883edffc1a1f6d303c483ee7f1
9414cedc4a8511d8eac4a21ec862e8c3b54213883edffc1a1f6d303c483ee7f1,1,1,1,0.19517696,1514427050,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282,-1,42,1,0.19515056,1513615664,Regular,98fc11db23c689bdcbac0f3eb6b35ce89bcb9c08a62152fb0429148645ca6213
98fc11db23c689bdcbac0f3eb6b35ce89bcb9c08a62152fb0429148645ca6213,1,0,1,0.19515056,1513609711,Regular,cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,144,1,0.19507472,1513121293,Regular,e1c891bc15582bd8db38c6bdbdec7388e13ca5142f5484390b9d505f35298987
e1c891bc15582bd8db38c6bdbdec7388e13ca5142f5484390b9d505f35298987,1,3,1,0.19507472,1513113639,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c,-1,14,1,0.19501746,1512652962,Regular,8f471a0c8151ae5ba0fb88e9e8dafe2dac779a42941ccefc60cb91b9cdc76851
8f471a0c8151ae5ba0fb88e9e8dafe2dac779a42941ccefc60cb91b9cdc76851,1,8,1,0.19501746,1512650996,Regular,8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c
6c051b798858528f46615d1e791147324127f046e00e67cc41c716cd5ed8d9f7,-1,11,1,0.19525817,1512141004,Regular,5b2b6b275937d8133f6b97230668852940fa6de29baed6b679e6f37b029a1b9d
5b2b6b275937d8133f6b97230668852940fa6de29baed6b679e6f37b029a1b9d,1,0,1,0.19525817,1512138277,Regular,6c051b798858528f46615d1e791147324127f046e00e67cc41c716cd5ed8d9f7
57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9,-1,17,1,0.19507585,1511598254,Regular,7ff9f383db35756c3063e125113d496a162462dd8eef75b0209cfbe413ceee8a
7ff9f383db35756c3063e125113d496a162462dd8eef75b0209cfbe413ceee8a,1,3,1,0.19507585,1511597364,Regular,57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9
