tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db7e5f92a0827bf56d804e3fa302af6ffdc5aefbf22cebd0ce415ef6fb93b76,-1,1,1,8.49218249,1510797179,Regular,835b04465f728f08af3eadf9e52effc2f280920ccc431fcff7a229aede172880
2db7e5f92a0827bf56d804e3fa302af6ffdc5aefbf22cebd0ce415ef6fb93b76,-1,0,1,0.89449831,1510797179,Regular,cabbc79aa4c564300e87e3c5800a4dc91b543d2688074cb77369ab967c3c4267
835b04465f728f08af3eadf9e52effc2f280920ccc431fcff7a229aede172880,1,0,1,8.49218249,1510652884,Regular,2db7e5f92a0827bf56d804e3fa302af6ffdc5aefbf22cebd0ce415ef6fb93b76
cabbc79aa4c564300e87e3c5800a4dc91b543d2688074cb77369ab967c3c4267,1,0,1,0.89449831,1510296523,Regular,2db7e5f92a0827bf56d804e3fa302af6ffdc5aefbf22cebd0ce415ef6fb93b76
536770f8a46c0fc45c748a070c782235b15e2af58f3a7b92056b77dd8c4d5770,-1,0,1,0.49576679,1508773464,Regular,87186f5312e46f53ae921d3d335df57f84269b271afec2555b9811b5a58d5bc6
536770f8a46c0fc45c748a070c782235b15e2af58f3a7b92056b77dd8c4d5770,-1,1,1,3.44414499,1508773464,Regular,64b9d4b6f1673eb91007040a97474fe4747ea8bcdd30abd6eed366ec5de83527
87186f5312e46f53ae921d3d335df57f84269b271afec2555b9811b5a58d5bc6,1,0,1,0.49576679,1507869636,Regular,536770f8a46c0fc45c748a070c782235b15e2af58f3a7b92056b77dd8c4d5770
64b9d4b6f1673eb91007040a97474fe4747ea8bcdd30abd6eed366ec5de83527,1,0,1,3.44414499,1507490128,Regular,536770f8a46c0fc45c748a070c782235b15e2af58f3a7b92056b77dd8c4d5770
bb4266327170c7a07ae5dad86d0815d65836282cfc2a8059281ebc80c68ccb39,-1,2,1,4.69407467,1506899859,Regular,bf72b777c9bbeeb9736b92597419b4a027063c576f9084543853416ded78ce69
bb4266327170c7a07ae5dad86d0815d65836282cfc2a8059281ebc80c68ccb39,-1,1,1,4.00418575,1506899859,Regular,668d58ab676a86f2a3df72b06afdd31398e976e5ac1a1eafb556f880aff4264a
bb4266327170c7a07ae5dad86d0815d65836282cfc2a8059281ebc80c68ccb39,-1,0,1,1,1506899859,Regular,a482bb1178a9818e1ecc0b19a8e1210d3b60bc39066bbf9854147f3f44742c8f
bb4266327170c7a07ae5dad86d0815d65836282cfc2a8059281ebc80c68ccb39,-1,3,1,5.4755878,1506899859,Regular,55bb4716903103857b525b38d231e25d1b316dfe1120003905159acc50d3d288
55bb4716903103857b525b38d231e25d1b316dfe1120003905159acc50d3d288,1,1,1,5.4755878,1506896699,Regular,bb4266327170c7a07ae5dad86d0815d65836282cfc2a8059281ebc80c68ccb39
bf72b777c9bbeeb9736b92597419b4a027063c576f9084543853416ded78ce69,1,0,1,4.69407467,1506858248,Regular,bb4266327170c7a07ae5dad86d0815d65836282cfc2a8059281ebc80c68ccb39
668d58ab676a86f2a3df72b06afdd31398e976e5ac1a1eafb556f880aff4264a,1,1,1,4.00418575,1506815840,Regular,bb4266327170c7a07ae5dad86d0815d65836282cfc2a8059281ebc80c68ccb39
a482bb1178a9818e1ecc0b19a8e1210d3b60bc39066bbf9854147f3f44742c8f,1,0,1,1,1506590224,Regular,bb4266327170c7a07ae5dad86d0815d65836282cfc2a8059281ebc80c68ccb39
c560377bd3ea2f4ab97d598c266988658d2b4e3b7d126e0f734af3b9a74b43b6,-1,0,1,2.88345715,1506587810,Regular,d768e1277868e010d84a12b56c22e2c63101dbe4fc85409252976adc9b943131
d768e1277868e010d84a12b56c22e2c63101dbe4fc85409252976adc9b943131,1,1,1,2.88345715,1506345597,Regular,c560377bd3ea2f4ab97d598c266988658d2b4e3b7d126e0f734af3b9a74b43b6
233267657180343e6fe158ce9aef42d4757b8ec5c337fba410823d6dbf03c586,-1,1,1,3.81134472,1505989448,Regular,c0996074803a60d0d7a2262b09673d2e2b2ee19e0f0e7af9fe1c06c526eec224
233267657180343e6fe158ce9aef42d4757b8ec5c337fba410823d6dbf03c586,-1,0,1,11.46485236,1505989448,Regular,b7e49e99b555d6ee0f234d08f0b0a39abbb1bccba871339697b011d1cf948a94
