tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2de544e8d6b391be9db093ae0808767b9058c75cc5f1ff7e1d13522bad1e00,-1,0,1,0.01486097,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,879,1,0.01486097,1696839432,Regular,6d2de544e8d6b391be9db093ae0808767b9058c75cc5f1ff7e1d13522bad1e00
b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6,-1,1,1,8.39742677,1572736859,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,80,1,8.39742677,1572661936,Regular,b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6
45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477,-1,7,1,0.32473116,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,77,1,0.32473116,1572577435,Regular,45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477
086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe,-1,8,1,0.18453,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,56,1,0.18453,1572402725,Regular,086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe
579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb,-1,2,1,0.1096534,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,17,1,0.1096534,1571020392,Regular,579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb
903bd5f5e3806a57445e3ca6c30fbe64ff0f364c83ddcdd6e3a6f7fa44f484ce,-1,2,1,0.20562795,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,94,1,0.20562795,1570934887,Regular,903bd5f5e3806a57445e3ca6c30fbe64ff0f364c83ddcdd6e3a6f7fa44f484ce
66af16b241e7098b67a7d5543310d9de506ac3fbd311b29b63c83cddf32edef0,-1,7,1,0.20634086,1570918632,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,63,1,0.20634086,1570847497,Regular,66af16b241e7098b67a7d5543310d9de506ac3fbd311b29b63c83cddf32edef0
e01d72ae3872edd115a5027288aee391009db890fb72bc7415efa278eac57145,-1,6,1,0.32903014,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,28,1,0.32903014,1570761675,Regular,e01d72ae3872edd115a5027288aee391009db890fb72bc7415efa278eac57145
