tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,253,1,0.11862927,1646152367,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,196,1,0.14365552,1646037303,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,34,1,0.11862927,1645842740,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,2,1,0.14365552,1645584355,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,23,1,0.13993255,1645352073,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,176,1,0.13993255,1645324559,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,49,1,0.14034214,1645110672,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,228,1,0.12542468,1645110672,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,185,1,0.12542468,1645063510,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,362,1,0.12237045,1644939533,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,180,1,0.14034214,1644803345,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,164,1,0.12237045,1644546738,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,278,1,0.10169896,1644333199,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,351,1,0.13855987,1644333199,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,350,1,0.13855987,1644287704,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,323,1,0.10169896,1644028368,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,130,1,0.13805663,1643990580,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,183,1,0.13805663,1643855764,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,92,1,0.14007662,1643602989,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,77,1,0.12106089,1643602989,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,326,1,0.14007662,1643596252,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,174,1,0.12106089,1643337044,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,244,1,0.12477574,1643204063,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,103,1,0.12477574,1643078322,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,212,1,0.14613842,1642859087,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,15,1,0.14613842,1642819593,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,123,1,0.12760608,1642685830,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,34,1,0.11889551,1642685830,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,125,1,0.11889551,1642559390,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,205,1,0.12760608,1642300470,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,230,1,0.13694613,1642236551,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,175,1,0.13893896,1642158294,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,160,1,0.13694613,1642040970,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,257,1,0.10037957,1641803658,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,335,1,0.13893896,1641782305,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,232,1,0.10037957,1641522890,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,220,1,0.11358721,1641049977,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,97,1,0.11358721,1640227198,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,3,1,0.11880253,1640012249,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,4,1,0.11247217,1640012249,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,122,1,0.11247217,1639967798,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,253,1,0.11880253,1639708243,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,29,1,0.10398038,1639485071,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,89,1,0.10398038,1639276638,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,241,1,0.11140872,1638878610,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,453,1,0.11140872,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,330,1,0.10167653,1638457250,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,159,1,0.10167653,1638412700,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,40,1,0.10271671,1638002986,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,383,1,0.10271671,1637980625,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,43,1,0.10494571,1637674264,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,344,1,0.10494571,1637635309,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
