tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dd237cdc4b7fb8377acd72c6e7ae4e4eb7a782d96a715d02cfaeda7298b73c,-1,2,1,0.0357416,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,118,1,0.0357416,1631333996,Regular,d7dd237cdc4b7fb8377acd72c6e7ae4e4eb7a782d96a715d02cfaeda7298b73c
30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6,-1,8,1,0.07752007,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,43,1,0.07752007,1631245378,Regular,30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6
25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077,-1,5,1,0.06601009,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,85,1,0.06601009,1631157276,Regular,25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077
f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79,-1,0,1,0.05733424,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687,-1,3,1,0.0670368,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,94,1,0.05733424,1631072872,Regular,f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,97,1,0.0670368,1630988444,Regular,75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687
e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73,-1,1,1,0.06729442,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,37,1,0.06729442,1630899440,Regular,e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73
444dcd9549ebcc77b3e646f8637522fcffd9f379cbef6a3668d185b1723fe16b,-1,9,1,0.04886596,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,126,1,0.04886596,1630815977,Regular,444dcd9549ebcc77b3e646f8637522fcffd9f379cbef6a3668d185b1723fe16b
9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45,-1,7,1,0.0677703,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,122,1,0.0677703,1630730369,Regular,9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45
3803ac67ab3b43ef141dfc717bc7d1a6e6337010899f0f60d77c3b354c87c67a,-1,2,1,0.08479766,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,8,1,0.08479766,1630640023,Regular,3803ac67ab3b43ef141dfc717bc7d1a6e6337010899f0f60d77c3b354c87c67a
eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d,-1,7,1,0.06334452,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed,-1,6,1,0.05171413,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,88,1,0.06334452,1630557202,Regular,eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,39,1,0.05171413,1630469191,Regular,df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed
7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11,-1,0,1,0.07219118,1630449925,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
581f995006a90bc4712177396a2db37bd58422b49ef88d0ec3c6d86fba0bc979,-1,4,1,0.29353396,1630388905,Regular,e47416af1f7bff5aeee001f6bb7cd8b76c542ee3fe5c0acc37b04b5d7b7f1d04
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,108,1,0.07219118,1630381416,Regular,7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11
b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649,-1,2,1,0.20362119,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
e47416af1f7bff5aeee001f6bb7cd8b76c542ee3fe5c0acc37b04b5d7b7f1d04,1,0,1,0.29353396,1630311090,Regular,581f995006a90bc4712177396a2db37bd58422b49ef88d0ec3c6d86fba0bc979
