tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,277,1,0.09501322,1569527246,Regular,13e9997bb3e4a75a1f4681b638fdfa43c49e317353178504ffac46c7d6576ffe
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,228,1,0.09519465,1547885613,Regular,5a7be9ffc0b21898f63bd32cd00364f8efa295bab0e95df5e3a4951be18d59f9
2e05882680571f951f18d8c549653fb2086ba0a9a347e55e60bb0f4006372389,-1,0,1,0.09520234,1533237982,Regular,a3157adceb112c36b35b9c5767c55447f311a7119fcc3bd12998594e997abe38
a3157adceb112c36b35b9c5767c55447f311a7119fcc3bd12998594e997abe38,1,1,1,0.09520234,1533236836,Regular,2e05882680571f951f18d8c549653fb2086ba0a9a347e55e60bb0f4006372389
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,445,1,0.09577777,1531497101,Regular,b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8
6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd,-1,22,1,0.09529012,1531068240,Regular,118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c
118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c,1,14,1,0.09529012,1531060757,Regular,6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,214,1,0.09505502,1530067718,Regular,122f8f3b829605851e604c40454d386e91b452aed56c8545d6301df790574bf7
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,0,1,0.09502789,1529384647,Regular,c432a3af8902279ca4a2fd4d26c1a9c40d1f78861c6a6d2edeef1991533bc00d
c432a3af8902279ca4a2fd4d26c1a9c40d1f78861c6a6d2edeef1991533bc00d,1,5,1,0.09502789,1529383289,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
