tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10043b661e48c8303d583537585fa2dc2418936d4c1a791a08b1702ce634268e,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
10043b661e48c8303d583537585fa2dc2418936d4c1a791a08b1702ce634268e,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
1a9dd7387b4bce05db64669a3637de48bd124d4a24c06cf6a7807d90b0094369,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
1a9dd7387b4bce05db64669a3637de48bd124d4a24c06cf6a7807d90b0094369,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
21afebfa487e24ca37747f5179c79742cbd9295e6c5f87e1c3ef22938c209f5e,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
21afebfa487e24ca37747f5179c79742cbd9295e6c5f87e1c3ef22938c209f5e,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
25d0fbce083631a8bb30e5270db2d7271b81b33234bab3184e39f2e3eed19c19,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
25d0fbce083631a8bb30e5270db2d7271b81b33234bab3184e39f2e3eed19c19,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
52b16fd9120342cd54908ba889b4cce6c35ffd9239924b6719cc6c6e5e22e1ab,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
52b16fd9120342cd54908ba889b4cce6c35ffd9239924b6719cc6c6e5e22e1ab,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
5839fe0a23ffe420dd53283486479ec3d32e5417b04a34b9d6e88d1f452b1792,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
5839fe0a23ffe420dd53283486479ec3d32e5417b04a34b9d6e88d1f452b1792,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
8121b7650072edda58895fd938aad6fd386f58a5fd14f38af17e47c16885d0e2,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
8121b7650072edda58895fd938aad6fd386f58a5fd14f38af17e47c16885d0e2,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
83ba247db7bf1d43ec000051f74b43029a37edcc46934ad916c5bfe91d931faa,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
83ba247db7bf1d43ec000051f74b43029a37edcc46934ad916c5bfe91d931faa,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
a580ad19b0031d4c6112529a5240c714f79c248b884cbdc841ab996a6ae1831f,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
a580ad19b0031d4c6112529a5240c714f79c248b884cbdc841ab996a6ae1831f,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
aae3c5a2b94848fa0e99080e0b42dd6250bdfa9b415e080fc53622a5c650dbaa,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
aae3c5a2b94848fa0e99080e0b42dd6250bdfa9b415e080fc53622a5c650dbaa,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
d57b472fa188dfb560c870a77bb9e4eea76b73b7601910282c1f9ba3021f580a,-1,1,1,139.29976194,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
d57b472fa188dfb560c870a77bb9e4eea76b73b7601910282c1f9ba3021f580a,-1,0,1,0.00890596,1587584426,Ticket,65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,13,1,139.29976194,1587584207,Regular,52b16fd9120342cd54908ba889b4cce6c35ffd9239924b6719cc6c6e5e22e1ab
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,4,1,0.00890596,1587584207,Regular,a580ad19b0031d4c6112529a5240c714f79c248b884cbdc841ab996a6ae1831f
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,5,1,139.29976194,1587584207,Regular,a580ad19b0031d4c6112529a5240c714f79c248b884cbdc841ab996a6ae1831f
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,16,1,0.00890596,1587584207,Regular,21afebfa487e24ca37747f5179c79742cbd9295e6c5f87e1c3ef22938c209f5e
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,17,1,139.29976194,1587584207,Regular,21afebfa487e24ca37747f5179c79742cbd9295e6c5f87e1c3ef22938c209f5e
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,10,1,0.00890596,1587584207,Regular,83ba247db7bf1d43ec000051f74b43029a37edcc46934ad916c5bfe91d931faa
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,11,1,139.29976194,1587584207,Regular,83ba247db7bf1d43ec000051f74b43029a37edcc46934ad916c5bfe91d931faa
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,20,1,0.00890596,1587584207,Regular,d57b472fa188dfb560c870a77bb9e4eea76b73b7601910282c1f9ba3021f580a
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,21,1,139.29976194,1587584207,Regular,d57b472fa188dfb560c870a77bb9e4eea76b73b7601910282c1f9ba3021f580a
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,18,1,0.00890596,1587584207,Regular,10043b661e48c8303d583537585fa2dc2418936d4c1a791a08b1702ce634268e
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,19,1,139.29976194,1587584207,Regular,10043b661e48c8303d583537585fa2dc2418936d4c1a791a08b1702ce634268e
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,14,1,0.00890596,1587584207,Regular,25d0fbce083631a8bb30e5270db2d7271b81b33234bab3184e39f2e3eed19c19
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,15,1,139.29976194,1587584207,Regular,25d0fbce083631a8bb30e5270db2d7271b81b33234bab3184e39f2e3eed19c19
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,2,1,0.00890596,1587584207,Regular,aae3c5a2b94848fa0e99080e0b42dd6250bdfa9b415e080fc53622a5c650dbaa
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,3,1,139.29976194,1587584207,Regular,aae3c5a2b94848fa0e99080e0b42dd6250bdfa9b415e080fc53622a5c650dbaa
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,8,1,0.00890596,1587584207,Regular,8121b7650072edda58895fd938aad6fd386f58a5fd14f38af17e47c16885d0e2
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,9,1,139.29976194,1587584207,Regular,8121b7650072edda58895fd938aad6fd386f58a5fd14f38af17e47c16885d0e2
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,0,1,0.00890596,1587584207,Regular,5839fe0a23ffe420dd53283486479ec3d32e5417b04a34b9d6e88d1f452b1792
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,1,1,139.29976194,1587584207,Regular,5839fe0a23ffe420dd53283486479ec3d32e5417b04a34b9d6e88d1f452b1792
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,6,1,0.00890596,1587584207,Regular,1a9dd7387b4bce05db64669a3637de48bd124d4a24c06cf6a7807d90b0094369
65b375600caac2fab32b0e1530604d892fdd0f6ddb941545055471ab82481ce9,1,7,1,139.29976194,1587584207,Regular,1a9dd7387b4bce05db64669a3637de48bd124d4a24c06cf6a7807d90b0094369
