tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e,-1,1,1,0.06252311,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79,-1,8,1,0.1023997,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,243,1,0.1023997,1632800261,Regular,15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79
563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e,-1,5,1,0.07409229,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,423,1,0.07409229,1632715617,Regular,563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e
539966a03da7830fdc14f480c0f1166fd32273284131f19a7c1c59a79319928b,-1,1,1,0.06990687,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,89,1,0.06252311,1632630381,Regular,1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,474,1,0.06990687,1632545774,Regular,539966a03da7830fdc14f480c0f1166fd32273284131f19a7c1c59a79319928b
495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5,-1,4,1,0.07685716,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,94,1,0.07685716,1632453365,Regular,495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5
1afcb72d687db48b163d1b605829a3c3d5be36ef4d781a0954ce3e19e01b7128,-1,7,1,0.07506971,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,76,1,0.07506971,1632368706,Regular,1afcb72d687db48b163d1b605829a3c3d5be36ef4d781a0954ce3e19e01b7128
a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f,-1,7,1,0.07154007,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,413,1,0.07154007,1632280933,Regular,a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f
d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f,-1,3,1,0.07225113,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,45,1,0.07225113,1632190878,Regular,d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f
