tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda6870d577ce4864bff32b296ad3d74aef67aad689edae9c73e7d91a1a4668c,-1,6,1,0.88247603,1588843263,Regular,a8854d1062257af557637e2b70b8abd70e3b50f7862d7874049fd8f383d0922e
2d90a7831d3361cfb69d8b72bb071c8212d9ab9e9b8e9cc42713486f2916359e,-1,15,1,1.38971671,1527841932,Regular,47f1def4a0704132a3b6d71a61b25b787671d353ddacccc1120274dc8b45969b
47f1def4a0704132a3b6d71a61b25b787671d353ddacccc1120274dc8b45969b,1,0,1,1.38971671,1527836990,Regular,2d90a7831d3361cfb69d8b72bb071c8212d9ab9e9b8e9cc42713486f2916359e
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,122,1,0.26590682,1512675703,Regular,4a05258d09f93d967c54f1ee2d29841310c5fab7a4f8884f57700bea59c99194
4a05258d09f93d967c54f1ee2d29841310c5fab7a4f8884f57700bea59c99194,1,0,1,0.26590682,1512668329,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
1aa68a84277f010d31247c371a711380eb94f4894def53968e7cd067c96e3e04,-1,22,1,0.41082304,1511624978,Regular,32a273e327eb4afba8884a83bd3209b09ea70399d8cbf5b364d1f34a52d8805f
32a273e327eb4afba8884a83bd3209b09ea70399d8cbf5b364d1f34a52d8805f,1,4,1,0.41082304,1511623684,Regular,1aa68a84277f010d31247c371a711380eb94f4894def53968e7cd067c96e3e04
91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e,-1,60,1,0.96041584,1510160854,Regular,8eb70f609836a47ddfef74ce0cbd824b627e331ab60c7bdb2cc07f3fc7b09691
8eb70f609836a47ddfef74ce0cbd824b627e331ab60c7bdb2cc07f3fc7b09691,1,0,1,0.96041584,1510151585,Regular,91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e
b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff,-1,94,1,0.95030356,1506833407,Regular,3d666109d6c5bb88b32bfd1cf24792fcd7251ace5405991ed4edde3a49c910f8
3d666109d6c5bb88b32bfd1cf24792fcd7251ace5405991ed4edde3a49c910f8,1,0,1,0.95030356,1506752699,Regular,b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff
dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529,-1,16,1,0.6142141,1504055892,Regular,a29b43c2f9a10ee226e7333b85d49e4f245b54ea113874de088732383841c366
a29b43c2f9a10ee226e7333b85d49e4f245b54ea113874de088732383841c366,1,0,1,0.6142141,1504015023,Regular,dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529
a8854d1062257af557637e2b70b8abd70e3b50f7862d7874049fd8f383d0922e,1,1,1,0.88247603,1502513224,Regular,cda6870d577ce4864bff32b296ad3d74aef67aad689edae9c73e7d91a1a4668c
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,523,1,0.72805203,1501543564,Regular,34bc7a0b91ceb0882c9938603478dfd4a92a764f7a2a0ad8d94770412ca95c25
34bc7a0b91ceb0882c9938603478dfd4a92a764f7a2a0ad8d94770412ca95c25,1,0,1,0.72805203,1500396171,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
1b1759554119d83701ba8b4f115ae144e9f15b38440975cec9ec9f5087c04fbf,-1,0,1,0.10379269,1498879498,Regular,1792644456ff5bd9d6ccda121f88b282a39f42fd23c1d353ec8d9b00d00a1ea1
1792644456ff5bd9d6ccda121f88b282a39f42fd23c1d353ec8d9b00d00a1ea1,1,0,1,0.10379269,1498875659,Regular,1b1759554119d83701ba8b4f115ae144e9f15b38440975cec9ec9f5087c04fbf
c133e4c1b226e0cd94954b5b71ab5f62281e987abe4cceab2a76d4ddec4ff017,-1,24,1,0.20965883,1498673476,Regular,9003a9694ac7e223f07e7cdcf99202cd3e2ffe0961641de0e14b836e8ccd2f71
9003a9694ac7e223f07e7cdcf99202cd3e2ffe0961641de0e14b836e8ccd2f71,1,0,1,0.20965883,1498672754,Regular,c133e4c1b226e0cd94954b5b71ab5f62281e987abe4cceab2a76d4ddec4ff017
2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3,-1,19,1,0.33258179,1498283279,Regular,59feb22a43b1aa1b49e3a76f413963ac786aed25a02d17150b0f37e5aa5383fa
59feb22a43b1aa1b49e3a76f413963ac786aed25a02d17150b0f37e5aa5383fa,1,1,1,0.33258179,1498277033,Regular,2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,70,1,0.3753826,1497683963,Regular,d78420b9026d631aab7fbac781ed27f1578c0047319286968539d810f01873c1
d78420b9026d631aab7fbac781ed27f1578c0047319286968539d810f01873c1,1,1,1,0.3753826,1497675634,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
