tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc9ec4b2b1274744889ea754dee9384ebcff69c127404b19f6f5df31d1fd429,-1,1,1,0.1767,1540079152,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,61,1,0.1767,1540002611,Regular,4cc9ec4b2b1274744889ea754dee9384ebcff69c127404b19f6f5df31d1fd429
471ad5044e095dcf9c91aca3ad159dbb3a2fd66433d32dbacd0a0103f5684be6,-1,0,1,0.231,1539997263,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,80,1,0.231,1539916214,Regular,471ad5044e095dcf9c91aca3ad159dbb3a2fd66433d32dbacd0a0103f5684be6
742ac807f3e0d604e9963c7c36f5064b3b1b2b388fae390a1a210e1952bd751b,-1,1,1,0.2279,1539896502,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,19,1,0.2279,1539830144,Regular,742ac807f3e0d604e9963c7c36f5064b3b1b2b388fae390a1a210e1952bd751b
9a26880a15c08196b566b7ec2bab5cc2c070ec744c66f8c2f651737b2009e7e3,-1,1,1,0.2201,1539807655,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,8,1,0.2201,1539743529,Regular,9a26880a15c08196b566b7ec2bab5cc2c070ec744c66f8c2f651737b2009e7e3
adb69446f5f90067bdcb98253d40c979e3b0c0c6ad150ba20c9adb0d797d702b,-1,1,1,0.1826,1539732948,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,64,1,0.1826,1539657026,Regular,adb69446f5f90067bdcb98253d40c979e3b0c0c6ad150ba20c9adb0d797d702b
7988f9af7d2b78e483b875f8981156291bb6adc49f335efb07619b07014b0b48,-1,1,1,0.2371,1539646085,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,21,1,0.2371,1539570777,Regular,7988f9af7d2b78e483b875f8981156291bb6adc49f335efb07619b07014b0b48
7f26795e8f2be243c81f33eba460dbe50f1afb8379c2c166edf3317112add6f0,-1,1,1,0.2304,1539551036,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,53,1,0.2304,1539484239,Regular,7f26795e8f2be243c81f33eba460dbe50f1afb8379c2c166edf3317112add6f0
9baf3b4b75adaba6e4c1a539a849058988b79fc54eabcf098c8cbe2ec7f6df8a,-1,1,1,0.1393,1539474356,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,53,1,0.1393,1539397841,Regular,9baf3b4b75adaba6e4c1a539a849058988b79fc54eabcf098c8cbe2ec7f6df8a
226c6b7a3e3654ccd0b70e2a5137fe4bdee84a1e78a04631a3b243d1864f1519,-1,0,1,0.1987,1539298723,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
