tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3402317f6c704c7b4cf727cb7c71e8348986feedabddc5fc0de66af00a2aba0,-1,0,1,0.02143619,1589622823,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,1,1,0.02143619,1589596693,Regular,b3402317f6c704c7b4cf727cb7c71e8348986feedabddc5fc0de66af00a2aba0
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,0,1,0.03889583,1589556743,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,46,1,0.03889583,1589511477,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
00047d758b5439b24dd488b9b39b74abe1d60eaf0e9dfada8c6d14e973e7ee07,-1,1,1,0.05015625,1589456138,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,8,1,0.05015625,1589423922,Regular,00047d758b5439b24dd488b9b39b74abe1d60eaf0e9dfada8c6d14e973e7ee07
b801d5ba8945427081a7b154c7a0e23f612b1c81ee7863bf4b16d9d90b4213f5,-1,1,1,0.0380533,1589383212,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,5,1,0.0380533,1589338035,Regular,b801d5ba8945427081a7b154c7a0e23f612b1c81ee7863bf4b16d9d90b4213f5
088a5f35f706fba7e3bd17c5276702df7209f2ff7d26cfc4f1f3c4aece57e6a6,-1,0,1,0.04387153,1589277619,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,53,1,0.04387153,1589258005,Regular,088a5f35f706fba7e3bd17c5276702df7209f2ff7d26cfc4f1f3c4aece57e6a6
90eb691d3dceb902886f34f337bb7131551018c3419d1f40ea7cd334a9698852,-1,0,1,0.02711544,1589103225,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,21,1,0.02711544,1589090892,Regular,90eb691d3dceb902886f34f337bb7131551018c3419d1f40ea7cd334a9698852
5794ef94a63714a1529ee35b6f01dfe8f0cd64687f326ee15785dd17a328bbfa,-1,0,1,0.03928676,1589039000,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,9,1,0.03928676,1588995346,Regular,5794ef94a63714a1529ee35b6f01dfe8f0cd64687f326ee15785dd17a328bbfa
bc3d8fbec6919a94126638c6274f958de16023474fd8b903fb138e2a74a34817,-1,0,1,0.03706829,1588947596,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,5,1,0.03706829,1588908661,Regular,bc3d8fbec6919a94126638c6274f958de16023474fd8b903fb138e2a74a34817
7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113,-1,0,1,0.05448955,1588826412,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113,-1,1,1,0.05651291,1588826412,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,60,1,0.05651291,1588824542,Regular,7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,24,1,0.05448955,1588733313,Regular,7c46b7ac3a479ef2a3365a9cb9373095bb181d45eaf8418ed2d1bd78877be113
a436c2a757c844ba8506e024f2dc86e925699de01ccee8993f3587f0dd143d57,-1,0,1,0.04973313,1588685492,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,19,1,0.04973313,1588644278,Regular,a436c2a757c844ba8506e024f2dc86e925699de01ccee8993f3587f0dd143d57
a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209,-1,0,1,0.05131066,1588637564,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,12,1,0.05131066,1588564392,Regular,a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209
3e12a1bd3458ba4b999b4adbb3c50adaf00fe4987297da24ba4384b6f86b5619,-1,0,1,0.0576546,1588503318,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,14,1,0.0576546,1588472192,Regular,3e12a1bd3458ba4b999b4adbb3c50adaf00fe4987297da24ba4384b6f86b5619
