tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,5,1,130,1669635691,Regular,e72904f93b64afd3afe22f28f31f43422d4cd0861e85d43748d9dcee6443f21a
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,151,1,278.54606391,1669635691,Regular,262020513fb51135a1b0921e727521ab457870f70be50ad476451c9da012b3b4
fc50d8bb7d29bd883661eb00cca2f348d3c4c4572eaa9d581e11a3b69a9e14ec,-1,2,1,54,1621777840,Regular,a728960dacd50804f4da10aea6661934a2f3eb465444faddc453cfa58da1c3ab
6531b78d73f0c723766a7a0fb21dfc4768d8dfb26b3bb9ac8c711801ca2f4caa,-1,5,1,40,1618870342,Regular,fdd57eda2aef1cc9dca4a99ce532043614004d540bf36c579dedde1deec27834
0d27d372fe9668e6b2a0f9e05b8ba6ba39ed4020a1a5ee7711e8ed2348470bac,-1,4,1,32,1618709528,Regular,11449240d9d2c27d241f7648231500e2ff9f0ed91b843a0fb607e335fa6cc02c
3a8deb66f5ab9a0d50bc3baeac61f7ed47aeb73b4e8a8d9bc887766cf853f195,-1,3,1,5.5765381,1615638970,Regular,d62a79694106839777862b3811a754d84506b33e29abf2407a16f3d145a3d97d
d62a79694106839777862b3811a754d84506b33e29abf2407a16f3d145a3d97d,1,0,1,5.5765381,1610634452,Regular,3a8deb66f5ab9a0d50bc3baeac61f7ed47aeb73b4e8a8d9bc887766cf853f195
11449240d9d2c27d241f7648231500e2ff9f0ed91b843a0fb607e335fa6cc02c,1,0,1,32,1608117307,Regular,0d27d372fe9668e6b2a0f9e05b8ba6ba39ed4020a1a5ee7711e8ed2348470bac
a728960dacd50804f4da10aea6661934a2f3eb465444faddc453cfa58da1c3ab,1,0,1,54,1605536878,Regular,fc50d8bb7d29bd883661eb00cca2f348d3c4c4572eaa9d581e11a3b69a9e14ec
618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68,-1,16,1,1,1593506140,Regular,b3df42a6482363540ffb99efcf0b841f59fbca7af0e8fb1aedd0c8cc3b828eaa
262020513fb51135a1b0921e727521ab457870f70be50ad476451c9da012b3b4,1,0,1,278.54606391,1593000482,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b3df42a6482363540ffb99efcf0b841f59fbca7af0e8fb1aedd0c8cc3b828eaa,1,1,1,1,1593000297,Regular,618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68
4eddd3bcce80084f13c1cdc00619fe6bfeaa9570ba1650ac795498c655ec5c6f,-1,20,1,1,1591658981,Regular,b6ce651b316e92e95382f74cf5af3180a0bbae04aabfa847e71de6fd772d8f63
