tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,-1,17,1,91.95044179,1534906540,Regular,6a969981f28715caefa316ef0c9f37a2196f45b192b0823140e6a1fd063ad444
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,-1,43,1,91.96264215,1534906540,Regular,4c48b3deeb754c9f3fcf979c5eff4e2e265dd38800e7193ed41f4d4557c2438e
6a969981f28715caefa316ef0c9f37a2196f45b192b0823140e6a1fd063ad444,1,3,1,91.95044179,1534583485,Vote,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
8818242feb6fc545e9d023e68a6fa550eae40ddbbb57a15fe3fa2750092b2a66,-1,55,1,91.96264215,1533814310,Regular,781785cbc49d787e82b6aab35a2431af61a14e969d578842ccf2b24c1199b4a2
4c48b3deeb754c9f3fcf979c5eff4e2e265dd38800e7193ed41f4d4557c2438e,1,3,1,91.96264215,1533809144,Vote,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
781785cbc49d787e82b6aab35a2431af61a14e969d578842ccf2b24c1199b4a2,1,3,1,91.96264215,1532564666,Vote,8818242feb6fc545e9d023e68a6fa550eae40ddbbb57a15fe3fa2750092b2a66
e5eee325901ae898e3f774e0fb6fa5f011093801f0092acec1769af0c4ea74e9,-1,5,1,91.97496452,1530842665,Regular,1905deef63eeefde2f7a40779cf77b1aca9ed527bab61ad85b3b99717c2ade31
1905deef63eeefde2f7a40779cf77b1aca9ed527bab61ad85b3b99717c2ade31,1,3,1,91.97496452,1530603383,Vote,e5eee325901ae898e3f774e0fb6fa5f011093801f0092acec1769af0c4ea74e9
fbee3894c202656bf916709fd3fcc0f31eafc0a0ddab419b4f613295af387450,-1,1,1,91.98741012,1529582319,Regular,4e9443d604eda8625cbb5b6c89d2135806703f1288da3e15311534cd9cb8d312
4e9443d604eda8625cbb5b6c89d2135806703f1288da3e15311534cd9cb8d312,1,3,1,91.98741012,1529491891,Vote,fbee3894c202656bf916709fd3fcc0f31eafc0a0ddab419b4f613295af387450
