tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c,-1,1,1,0.09119986,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,104,1,0.09119986,1696839432,Regular,bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c
a7f094fe9d51d0515363409134fc748b8b9e09266e82d9b7d0daf6b7d1fbd2f8,-1,2,1,0.45690757,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,69,1,0.45690757,1613442920,Regular,a7f094fe9d51d0515363409134fc748b8b9e09266e82d9b7d0daf6b7d1fbd2f8
5922be4432143f433a61185b42804c02f2d85f0cce4a213ce0a82445c291baf2,-1,6,1,0.12419116,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,45,1,0.12419116,1613357498,Regular,5922be4432143f433a61185b42804c02f2d85f0cce4a213ce0a82445c291baf2
a0e6de16fc775325edd9f28a2161095d6744fa3310fcf64cbf25a5547d0b0aed,-1,8,1,0.2751688,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,88,1,0.2751688,1613270516,Regular,a0e6de16fc775325edd9f28a2161095d6744fa3310fcf64cbf25a5547d0b0aed
f3aefa0db3a587525911a62bb444a787d8ad23c1012f7298ce8732d2ee9bfa4a,-1,0,1,0.26788717,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,73,1,0.26788717,1613184245,Regular,f3aefa0db3a587525911a62bb444a787d8ad23c1012f7298ce8732d2ee9bfa4a
b40f2f7dc457d0ae03ae27f8385793f4978636c3fc33bd3bbc292962ad44c745,-1,8,1,0.23805629,1613169935,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,97,1,0.23805629,1613097230,Regular,b40f2f7dc457d0ae03ae27f8385793f4978636c3fc33bd3bbc292962ad44c745
b04e049b91aa47372561fddafab33f70286fcb408b9f9da9fb1b04de50602d52,-1,7,1,0.25270737,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,66,1,0.25270737,1612924207,Regular,b04e049b91aa47372561fddafab33f70286fcb408b9f9da9fb1b04de50602d52
4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1,-1,8,1,0.15977267,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,70,1,0.15977267,1612838425,Regular,4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1
71fe04092204d5ea0307d219bc28c44f35dbe4fb71eefdb78f3da7966339b99b,-1,8,1,0.26603802,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,68,1,0.26603802,1612664979,Regular,71fe04092204d5ea0307d219bc28c44f35dbe4fb71eefdb78f3da7966339b99b
