tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c5d0c5d3101248e10282170bf0164fea457eda2e537421f5f9736bb6cc0ba4,-1,3,1,1.31702473,1537164942,Regular,456b6e0dff9d874daa6b973b3d8fd9bc5a8eb595b117fc0d90b928064dd95565
86c5d0c5d3101248e10282170bf0164fea457eda2e537421f5f9736bb6cc0ba4,-1,2,1,0.01194862,1537164942,Regular,b03b6d315f2f07c8dd338658b14816a9df7738f1f25a401476038d4c817efd58
456b6e0dff9d874daa6b973b3d8fd9bc5a8eb595b117fc0d90b928064dd95565,1,1,1,1.31702473,1537024060,Regular,86c5d0c5d3101248e10282170bf0164fea457eda2e537421f5f9736bb6cc0ba4
b03b6d315f2f07c8dd338658b14816a9df7738f1f25a401476038d4c817efd58,1,1,1,0.01194862,1537023484,Regular,86c5d0c5d3101248e10282170bf0164fea457eda2e537421f5f9736bb6cc0ba4
ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790,-1,15,1,0.92542499,1524086019,Regular,c76ebf2ee3eaadf62796a8694f741fc930b3bbb98dc8a2ee7624da398250caf6
54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881,-1,7,1,0.78316324,1515264454,Regular,f730fa6775e1dcdd8d5ba89d1c79ae700356a2cf1a45bb2d6765c51265a67edc
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,30,1,3.41909428,1513406427,Regular,90b0d986a16e8754914903657f726dbe8ebcdee2d6be5d20868a7df8817c3ebe
90b0d986a16e8754914903657f726dbe8ebcdee2d6be5d20868a7df8817c3ebe,1,0,1,3.41909428,1513035371,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4,-1,5,1,0.23076456,1501442008,Regular,2abac523fbc4402f00ac5465a3976c1db9114e42eff665aabcfbe28d037bb57f
2abac523fbc4402f00ac5465a3976c1db9114e42eff665aabcfbe28d037bb57f,1,1,1,0.23076456,1501404599,Regular,d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4
6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1,-1,30,1,1.44628243,1501007284,Regular,05c52392faeb9d276ae1700d3b8279b352813772e782a2068376278b83ea06a6
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,47,1,0.24600125,1500655678,Regular,671bff424314999e9f4fd02b9e4429d99071103332651bb35c7c0ad91178038f
4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979,-1,7,1,0.68009363,1500649787,Regular,7c69e447ce95d20897a9def93f5a6442d8a09c641548fbb06c3db8c954d2a263
671bff424314999e9f4fd02b9e4429d99071103332651bb35c7c0ad91178038f,1,1,1,0.24600125,1500479799,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
7c69e447ce95d20897a9def93f5a6442d8a09c641548fbb06c3db8c954d2a263,1,0,1,0.68009363,1500104219,Regular,4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979
05c52392faeb9d276ae1700d3b8279b352813772e782a2068376278b83ea06a6,1,2,1,1.44628243,1499096503,Regular,6cc8ef10498945eb0ad12ce282da5421e55352877f3b818b2260daa2222f0cb1
394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195,-1,36,1,1.4941309,1497759728,Regular,a2c36dfdfc5b785629d508caca1551acd5307ab69ce93c58848a03af862a1a4a
a2c36dfdfc5b785629d508caca1551acd5307ab69ce93c58848a03af862a1a4a,1,0,1,1.4941309,1497453664,Regular,394dcfc7e193f4c8a705a94a40d56bd5bc0b68a921c8f6306125b7a35fa8f195
4dbf47a3c8a493de03bd8feb37a9e7d458ab1716c68e47f0b2c2a1cc887933b6,-1,4,1,1.24338725,1496437206,Regular,cb5e24e7baff7da3a5fed0d5c65a88dffad04d7e604d40a7854dc2bbd839595e
cb5e24e7baff7da3a5fed0d5c65a88dffad04d7e604d40a7854dc2bbd839595e,1,0,1,1.24338725,1496166852,Regular,4dbf47a3c8a493de03bd8feb37a9e7d458ab1716c68e47f0b2c2a1cc887933b6
c76ebf2ee3eaadf62796a8694f741fc930b3bbb98dc8a2ee7624da398250caf6,1,1,1,0.92542499,1495213377,Regular,ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790
f730fa6775e1dcdd8d5ba89d1c79ae700356a2cf1a45bb2d6765c51265a67edc,1,0,1,0.78316324,1494426487,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
ee019648b57af67f7099058da7ed76a01b4f47b6d2a0ffacdce566d8ac62e46f,-1,9,1,0.41019495,1493958581,Regular,31a9b9f95b17ef49af3db21f50e8a4f12bdb2147e0fa1ac9062fabcdca38fc7d
31a9b9f95b17ef49af3db21f50e8a4f12bdb2147e0fa1ac9062fabcdca38fc7d,1,0,1,0.41019495,1493741933,Regular,ee019648b57af67f7099058da7ed76a01b4f47b6d2a0ffacdce566d8ac62e46f
