tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad3f8adc9dbb09e23cd6aa81b677392b2061330241d43013590241cf581e76b5,-1,1,1,94.93146185,1537508736,Vote,8f54d582d573fde26057463704e957b14bebabd4c2a9675c529a992775766447
f5b7d29b62d186f0ce59bc30e0176b12df18bde28d919eaecffad7107f3f4efc,-1,1,1,94.93146185,1534291323,Vote,18191c26376e74037e6508a33860dad30cac89c99eaf4e4e507f38df79a5e0b1
66c15a52c47359f01c9c7ea53b085def898389fe4ff132ef11d29a55af247b95,-1,1,1,94.93146185,1533809701,Vote,378903decc1b82989a03af6da39ebdaf6a258e2dddf76d5783e61d32829b9219
50ceab10a3abfc6c09286b6d8608467635c9e706dee9522b9da2145f22114440,-1,1,1,94.93146185,1533318052,Vote,9308c0e0ded979a3cc712b4a425e8c2ada568a7672110748b0fa70c2073e5c41
8569661b9ad118376f7ccf205842eae4e4fc3fbae77595496396be70a3e08e17,-1,1,1,94.93146185,1532399971,Vote,5dee730984b45048879195ccda793dd01fed810085f9803a97e8800cec2e70de
8ca6ba7e623c56e49d5acd3d824876acabe7c3dfb0e84e5c9fd8cdf998c79271,-1,1,1,94.93146185,1532289170,Vote,fb227526e75748bed88f689d67801992b3f9c6be685f8df34e285a7c97221194
9770dd21eda3effc1f58469a27110337473f9f585356883db38f0bdc1b2fa035,-1,1,1,94.93146185,1531163144,Vote,042972642dd4b7d5ac2adcce6120653ffc171ada579bb00668b63fe983b1dcd6
a15ce804a2ed1db9fb10ea9537192ded97d7b988434c981b4965da128f52e1ff,-1,1,1,94.93146185,1531077546,Vote,b9fc3249d386a80a089d7c01a1c0ccaea13b4039de99218cea476dd996db3f37
ad44b28756dcf657b6c194b4cb45ce4b5cfdc28db086c90148e6efb58bf202cb,-1,1,1,94.93146185,1530935838,Vote,198ff3c31d47be4c0d93b3aafd787c26272b1cb63e09f618feb74477c5e06655
6ff5615196d9322fc4270f14da6339d3b4d814094242953d57a793ad273f8c19,-1,1,1,94.93146185,1530856490,Vote,26579a7a739a4472f8ced8c74957f171b636f791be32a098a29e22244b7d46ad
026824239a22c47ec5c3283da6dfb08c41a6fc2a1d6bf75f286b819300248d6b,-1,1,1,94.93146185,1530526597,Vote,ad07d1113d2ee6f9bace657a0d176bc38534e343bb25685e07c4d340ced72af5
273e87a854b3a5fbe54323da5a7469cc2ab1b87a2ea2699db4e281756d70f38a,-1,1,1,94.93146185,1529752238,Vote,4c41df08b91fc34ee88a2f52563dc1ab5965c81444c857451701f3531eb9b2d6
f5d4bfbd476821761606471d339681d745b87297d0b5c6d187c3c15378055e1c,-1,1,1,94.93146185,1529532296,Vote,dc0205e967ad41fb3612a5d0935ac42c989f49d4910c8eed11e0c329cdd6c270
c3cb90e0e063ac872805e967aacb06ca9edfa8df319d0155f26c0cf1d6dec30b,-1,1,1,94.93146185,1529376339,Vote,53d6ccecd40bf00e61f22ccbfde5fe49508ed70359a46894d1a9909e46c97de9
1da4cff6e496b352567497d9e7d5f9094ad5e1db915b764bd5ed31b98578f4bc,-1,1,1,94.93146185,1528920035,Vote,47b31a22965db925eabd435c99bdd4fa1e9495eeae276a2d579f84da4fca33b0
d0679e48b9de923ccc357b52c196ade4089d87a3c5152c9909e38d783307ba08,-1,1,1,94.93146185,1528913163,Vote,ecf6a27200bdfc14b89278463b77a9aa87384e3c2bee274b7db051e11fc7ecb4
a2fa55236c2c697d7e4ca2b1ed11904349df762b5542d5e81e573c2286da48ce,-1,1,1,94.93146185,1528529202,Vote,aa7637dd77648ab64d5ab2aed31b6ffd511f15cd87aa6982efc7df5f93ef137e
44f6081cf4a6dd71ee7764043688bdf11c8126b77bf28b4633b2b4431c7922ba,-1,1,1,94.93146185,1528271842,Vote,2e058598531ee13447ebddbc5e8356ce665ce50d6943cdd7afa3bbc883b60de1
32ad7f1b950c0da1a8133b1bb2cf514a2e95611239e35f2358c8784f1b96896e,-1,1,1,94.93146185,1528202037,Vote,345f4d3677ea6fed5cb0c653d3007c6eab5be8dbdf4e016ef7f4864fbda30b9f
9f0f611559748647315c980f014527e54b057228e1bdb538427cb60d172e5cc7,-1,1,1,94.93146185,1528088799,Vote,96b6fd3486f2c6d9ca305c8eb76b32f3b5fa3f9c43109e78c5ba397a3ec38710
6c8db8eee7939df0a84ebc32be0d62629fed0a93ad903dd23ec83dc05f155487,-1,1,1,94.93146185,1527905829,Vote,335eebf9cb052818676ae0411dcebcf7e27cc62861476c60cc83fef35e3159df
a4a92601749ec46dd1854d7b812ea6d6b94fcd8461179d20205fa193b587caab,-1,1,1,94.93146185,1527896270,Vote,fdd566fd221896e0148b75ba6475e5e6b7ea2b93f62cda668fae2ad37e3bb32d
598099c4823d20fdd91c2a811a06fd537d8d1ae821adee325012d021a08d2bc9,-1,1,1,94.93146185,1527859002,Vote,0c710d541f27f6bf8489815abef782a8ae8ff619339e53f875d6b3933145dba4
7f0157e5851b4fbaf19f57e1f6d1a78ca7409b4f10637c9ab66a278f6ac33aec,-1,1,1,94.93146185,1527748257,Vote,122f149f119ccb63660d1c022806023908e522369e3b0292e7a954dab399653c
f59cfb94c37a45b48d6bd8016f4f1139e56379d56645e501ba8865acb53356e7,-1,1,1,94.93146185,1527553467,Vote,1e137c5abaca5e8c09bbd3359407cc0568cbb6d3068bb7312c04c86cab1c373d
5a4400f37a63196fc2973a0cba79001c51540cc35fe114d5b5433daba95c5cf7,-1,1,1,94.93146185,1527531055,Vote,16c55772f324d93ed13fde2098b3a5b299a30de0bd6ca67d531242e4cf97b7c9
5bb6df1d0edc47e0f27e231a427cf55191c58fe4184e5259912dee2664ed4565,-1,1,1,94.93146185,1527509715,Vote,bfbb8c5500a95540e4a71379372917947365beb48bb6abefad4f6290d182ae0d
7f58496db99e887b486c966a4fbad80dbca5c45ced2f521504cc911df8546972,-1,1,1,94.93146185,1527462460,Vote,da80ffbf40c279dfc7ab23a1458cd7160c992365f7ace736410a77f5a3fe1737
262edb30ab348ec16bb26f49cf5b264dc5ca4e4914d2e972411bfefc0513abf6,-1,1,1,94.93146185,1527361839,Vote,6827234014106031d7c310ffb2854bd66d813d423000cc5742b6cd90d661e21b
ed9cc7f2159e467229838c1a13598f3161f591f234242ba45b5841537aa5de2f,-1,1,1,94.93146185,1527050818,Vote,960fe3243c2e1004620deb5146276d4a1b70c1a8361d4033966584473fa9bddb
491cfbe10045227ad5541aab80a0e340bb3afdddd767ce276e234cab2712147a,-1,1,1,94.93146185,1526976891,Vote,df5788005659ce076adbf029ea0c60a4c34aac79f603b8a0b79fca992ea2d5e0
f1a70f1a1ee7d84be73169dcca145a2357569379aa26d16bbf445f7bb4aa4ed0,-1,1,1,94.93146185,1526832997,Vote,5c9f780606c2be97937630f3752da18bbb9c3af9a51a87e30f5affb53fdd2bd7
13590d8721a4bdcf448d946ef3ac97c8eeb87106695215166f1e3be069300037,-1,1,1,94.93146185,1526685433,Vote,9fe4e794a5a2c3500e7ace235e3364adf620fd46abd61e310da4615e87901644
2c0facdcaca9c38287b075591b34a9c3e0a94ef05bdd71e2b7678a356acc1515,-1,1,1,94.93146185,1526680329,Vote,60d278a27e56e87b43dd3a3f4167acef26581eaedbf0c2d63aded645bb3a27fd
fcb5571a1b5eeaf92870af4ed542104aab37c388d171512e8695bbf0e1fd1674,-1,1,1,94.93146185,1526429542,Vote,4804322ee460d68637ad330b011f4cc88acc07ede5348aabf1922b0fcd5a27be
674d4c6b40d7a166f7b572ffd2cb8e3599621b12c0d40eefcdb355284d1d6d11,-1,1,1,94.93146185,1526236959,Vote,69357a628d3bce925a49c9d721ae73d4d7055fdc81c594592cf814afbef7e5c9
0ba1649bafd108bb31dcc0b04bc1e42c0d0190817334ba0ce4c6405da0598b87,-1,1,1,94.93146185,1526182255,Vote,f676a797db1302a88bdd7d3a544a03b387c64f274bca6c981aa7033a4455573e
fa3e9a1a296a2e04ea063f266c6c6e324cb2fea0d47aa1e69f40042942236fc6,-1,1,1,94.93146185,1526096845,Vote,53847f114b579a427336fbcb6581da7ec19aaf000a8b6adec851dc476f95d3c2
ff4cd390dbda569855e97fa157315856721c05299ec660981e5df9af1e9950c4,-1,1,1,94.93146185,1526069167,Vote,5e11544a6b5f2c5fb1e4a1314d9e3bd697b1838a381d184390e5f103c50a596a
bacf5df393a2d7ec6461b59931926aa6fbc1cff56a73610a3583c2afcf06931f,-1,1,1,94.93146185,1526022912,Vote,bca5293ba563e64754647bd73ffa0c0526e9810d2d2239489a0853cd5c9aaccb
042972642dd4b7d5ac2adcce6120653ffc171ada579bb00668b63fe983b1dcd6,1,0,1,94.93146185,1525923348,Ticket,9770dd21eda3effc1f58469a27110337473f9f585356883db38f0bdc1b2fa035
198ff3c31d47be4c0d93b3aafd787c26272b1cb63e09f618feb74477c5e06655,1,0,1,94.93146185,1525923348,Ticket,ad44b28756dcf657b6c194b4cb45ce4b5cfdc28db086c90148e6efb58bf202cb
2e058598531ee13447ebddbc5e8356ce665ce50d6943cdd7afa3bbc883b60de1,1,0,1,94.93146185,1525923348,Ticket,44f6081cf4a6dd71ee7764043688bdf11c8126b77bf28b4633b2b4431c7922ba
345f4d3677ea6fed5cb0c653d3007c6eab5be8dbdf4e016ef7f4864fbda30b9f,1,0,1,94.93146185,1525923348,Ticket,32ad7f1b950c0da1a8133b1bb2cf514a2e95611239e35f2358c8784f1b96896e
5c9f780606c2be97937630f3752da18bbb9c3af9a51a87e30f5affb53fdd2bd7,1,0,1,94.93146185,1525923348,Ticket,f1a70f1a1ee7d84be73169dcca145a2357569379aa26d16bbf445f7bb4aa4ed0
960fe3243c2e1004620deb5146276d4a1b70c1a8361d4033966584473fa9bddb,1,0,1,94.93146185,1525923348,Ticket,ed9cc7f2159e467229838c1a13598f3161f591f234242ba45b5841537aa5de2f
9fe4e794a5a2c3500e7ace235e3364adf620fd46abd61e310da4615e87901644,1,0,1,94.93146185,1525923348,Ticket,13590d8721a4bdcf448d946ef3ac97c8eeb87106695215166f1e3be069300037
0c710d541f27f6bf8489815abef782a8ae8ff619339e53f875d6b3933145dba4,1,0,1,94.93146185,1525921809,Ticket,598099c4823d20fdd91c2a811a06fd537d8d1ae821adee325012d021a08d2bc9
122f149f119ccb63660d1c022806023908e522369e3b0292e7a954dab399653c,1,0,1,94.93146185,1525921809,Ticket,7f0157e5851b4fbaf19f57e1f6d1a78ca7409b4f10637c9ab66a278f6ac33aec
18191c26376e74037e6508a33860dad30cac89c99eaf4e4e507f38df79a5e0b1,1,0,1,94.93146185,1525921809,Ticket,f5b7d29b62d186f0ce59bc30e0176b12df18bde28d919eaecffad7107f3f4efc
335eebf9cb052818676ae0411dcebcf7e27cc62861476c60cc83fef35e3159df,1,0,1,94.93146185,1525921809,Ticket,6c8db8eee7939df0a84ebc32be0d62629fed0a93ad903dd23ec83dc05f155487
4c41df08b91fc34ee88a2f52563dc1ab5965c81444c857451701f3531eb9b2d6,1,0,1,94.93146185,1525921809,Ticket,273e87a854b3a5fbe54323da5a7469cc2ab1b87a2ea2699db4e281756d70f38a
53847f114b579a427336fbcb6581da7ec19aaf000a8b6adec851dc476f95d3c2,1,0,1,94.93146185,1525921809,Ticket,fa3e9a1a296a2e04ea063f266c6c6e324cb2fea0d47aa1e69f40042942236fc6
5e11544a6b5f2c5fb1e4a1314d9e3bd697b1838a381d184390e5f103c50a596a,1,0,1,94.93146185,1525921809,Ticket,ff4cd390dbda569855e97fa157315856721c05299ec660981e5df9af1e9950c4
