tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,185,1,0.0103879,1698715086,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,127,1,0.01450652,1698715086,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,129,1,0.01366193,1698715086,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,131,1,0.01538469,1698715086,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,132,1,0.01374887,1698715086,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,133,1,0.01640081,1698715086,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,590,1,0.01489405,1698715086,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,589,1,0.0143906,1698715086,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,588,1,0.0114644,1698715086,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,586,1,0.01337311,1698715086,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,583,1,0.01414311,1698715086,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,577,1,0.01483297,1698715086,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,576,1,0.01841754,1698715086,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b,-1,574,1,0.01516224,1698715086,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
