tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b861d337a8eb5d483f4f8f91c2ed74f7093cb1038b2f3f4cc41717df8af51a79,-1,1,1,103.91083692,1545579657,Regular,a13b3adfab9d9f5caf84e5ba71af2eb4bcd2c05a852b9d431ffcce0b58221b5a
a13b3adfab9d9f5caf84e5ba71af2eb4bcd2c05a852b9d431ffcce0b58221b5a,1,2,1,103.91083692,1545506218,Vote,b861d337a8eb5d483f4f8f91c2ed74f7093cb1038b2f3f4cc41717df8af51a79
669fbde61fb6f5a41c7b5daf6b7e70e3c86fbe5dd0dd61886c5e57162f3e8d50,-1,0,1,103.93394142,1542925854,Regular,e6b2c7094032feb2b34ed7e6598edc025e98b542567be59895ba3a4b039d2d2f
e6b2c7094032feb2b34ed7e6598edc025e98b542567be59895ba3a4b039d2d2f,1,2,1,103.93394142,1542846002,Vote,669fbde61fb6f5a41c7b5daf6b7e70e3c86fbe5dd0dd61886c5e57162f3e8d50
347eb7db96b5e7f8352843a9caa1de0f2f2ef3a1daf2433e53baf976f5c53052,-1,0,1,102.76138935,1542473813,Ticket,2f0b7a604d5f727a8dc9cf8d6a63dadf219dee05127ba50800018588ee757c8f
8a94919a55ccfa7f4fcd00e9b5f83a3c4ecbb04709108a330c7023bfeb6c2138,-1,0,1,102.76138935,1542473813,Ticket,2f0b7a604d5f727a8dc9cf8d6a63dadf219dee05127ba50800018588ee757c8f
9e0d26091efc78d2b1610ac8d9bcac0c0a170216dd8dc9d08da3eb45005b018c,-1,0,1,102.76138935,1542473813,Ticket,2f0b7a604d5f727a8dc9cf8d6a63dadf219dee05127ba50800018588ee757c8f
2f0b7a604d5f727a8dc9cf8d6a63dadf219dee05127ba50800018588ee757c8f,1,2,1,102.76138935,1542473262,Regular,9e0d26091efc78d2b1610ac8d9bcac0c0a170216dd8dc9d08da3eb45005b018c
2f0b7a604d5f727a8dc9cf8d6a63dadf219dee05127ba50800018588ee757c8f,1,0,1,102.76138935,1542473262,Regular,347eb7db96b5e7f8352843a9caa1de0f2f2ef3a1daf2433e53baf976f5c53052
2f0b7a604d5f727a8dc9cf8d6a63dadf219dee05127ba50800018588ee757c8f,1,1,1,102.76138935,1542473262,Regular,8a94919a55ccfa7f4fcd00e9b5f83a3c4ecbb04709108a330c7023bfeb6c2138
