tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad,-1,0,1,17.33157447,1482009767,Regular,0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a
7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad,-1,1,1,17.33157447,1482009767,Regular,0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a
7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad,-1,2,1,17.33157447,1482009767,Regular,0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a
7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad,-1,3,1,17.33157447,1482009767,Regular,0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a
7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad,-1,4,1,17.33157447,1482009767,Regular,0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a
0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a,1,0,1,17.33157447,1482002707,Regular,7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad
0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a,1,1,1,17.33157447,1482002707,Regular,7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad
0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a,1,2,1,17.33157447,1482002707,Regular,7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad
0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a,1,3,1,17.33157447,1482002707,Regular,7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad
0a837b1f7b8c98fede5a8b3a0f397691de84b8ec4d26f7c5ff7d1071d6267c5a,1,4,1,17.33157447,1482002707,Regular,7a3c0dc3bc823f04222e8862caee9ccbcb90fe7c57d1be4b1526ee13d7e68cad
