tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,107,1,0.0120625,1528786288,Regular,52ecacaac603a5fb7e9fee918017238f0dc1359ef50dee2d802ffd4d6012c3b5
52ecacaac603a5fb7e9fee918017238f0dc1359ef50dee2d802ffd4d6012c3b5,1,2,1,0.0120625,1527858032,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,96,1,0.01230496,1524274111,Regular,fd1184045456315708161f64dd335b23bbb1ed53f21c2ec0f985235e9a54fd48
fd1184045456315708161f64dd335b23bbb1ed53f21c2ec0f985235e9a54fd48,1,2,1,0.01230496,1524123974,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,148,1,0.01230683,1522532938,Regular,8e9bc5c911cfa437669c1a931b9a054412f85f500f21ec85e7368f9837192773
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,23,1,0.01230687,1522532938,Regular,f529b1ac8341ff79d07719780cdfaa98c3ca8341d69973e1c1334f865dc7f511
8e9bc5c911cfa437669c1a931b9a054412f85f500f21ec85e7368f9837192773,1,2,1,0.01230683,1521825010,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
f529b1ac8341ff79d07719780cdfaa98c3ca8341d69973e1c1334f865dc7f511,1,2,1,0.01230687,1521552039,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,60,1,0.01230873,1520850039,Regular,897b45d158d2ae7407f2ab7f15527d1e7b9d91e91417e12a333484c9ac736851
897b45d158d2ae7407f2ab7f15527d1e7b9d91e91417e12a333484c9ac736851,1,2,1,0.01230873,1520454412,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
