tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e90886a5db1cdf9057ff2e5e29accf5fd6043e387dccc7c6bf4a4e2ed7fa00,-1,0,1,0.14978798,1631693645,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,165,1,0.14978798,1631677689,Regular,e6e90886a5db1cdf9057ff2e5e29accf5fd6043e387dccc7c6bf4a4e2ed7fa00
b70c52ef116fbcf87bb5e62add378b2a72499fa5e6ad3093d617c3776998a6d0,-1,0,1,0.21725786,1631610852,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
e19597ada673260b146677ca8b13b2f3cac43fcf8c0c18ad24a6e3a85cb84f00,-1,0,1,0.25235308,1631610852,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,50,1,0.25235308,1631592684,Regular,e19597ada673260b146677ca8b13b2f3cac43fcf8c0c18ad24a6e3a85cb84f00
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,43,1,0.21725786,1631506736,Regular,b70c52ef116fbcf87bb5e62add378b2a72499fa5e6ad3093d617c3776998a6d0
e2a089c73e5ee32bbfed14894d94bd27e6a80690fdbc2438be42a581789193c8,-1,0,1,0.26048401,1631433081,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
e0a56b028bc3302eb349ee9daa2afd8586624b68593469ade7e8e10cff859d13,-1,1,1,0.34265533,1631432982,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
e0a56b028bc3302eb349ee9daa2afd8586624b68593469ade7e8e10cff859d13,-1,0,1,0.32093953,1631432982,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,137,1,0.26048401,1631417451,Regular,e2a089c73e5ee32bbfed14894d94bd27e6a80690fdbc2438be42a581789193c8
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,148,1,0.32093953,1631333996,Regular,e0a56b028bc3302eb349ee9daa2afd8586624b68593469ade7e8e10cff859d13
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,110,1,0.34265533,1631245378,Regular,e0a56b028bc3302eb349ee9daa2afd8586624b68593469ade7e8e10cff859d13
2eb977d090cf0c5f6d328691e71a1f15f022fe31115ba0ae78f6f5d50d24c991,-1,0,1,0.28557505,1631178382,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,68,1,0.28557505,1631157276,Regular,2eb977d090cf0c5f6d328691e71a1f15f022fe31115ba0ae78f6f5d50d24c991
75c114d14c582d51d98e57efa1778f8f696bcd160e5d3b09183ba1613c63459d,-1,0,1,0.23661212,1631092949,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,61,1,0.23661212,1631072872,Regular,75c114d14c582d51d98e57efa1778f8f696bcd160e5d3b09183ba1613c63459d
91297b9d54e2feef99dab299a1831666d90b3ca309459186f188e1831e6805cb,-1,0,1,0.18120802,1630992694,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,94,1,0.18120802,1630988444,Regular,91297b9d54e2feef99dab299a1831666d90b3ca309459186f188e1831e6805cb
