tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,72,1,0.06449176,1560045334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,60,1,0.05444298,1557957353,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,72,1,0.19510201,1555683466,Regular,7e6b8dd0369726696481f109382843edd78e1180e70783f9b1ca313bea1468fa
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,13,1,0.06811633,1531497101,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,117,1,0.03066876,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
7e6b8dd0369726696481f109382843edd78e1180e70783f9b1ca313bea1468fa,1,3,1,0.19510201,1522920758,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,131,1,0.19524475,1522315628,Regular,a98acd5bc3b871cdfbc3c0b2ba50d2f4154ffd1e1c79e1bc0828d22d7d60f6cd
a98acd5bc3b871cdfbc3c0b2ba50d2f4154ffd1e1c79e1bc0828d22d7d60f6cd,1,3,1,0.19524475,1522104503,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d,-1,14,1,0.19513403,1521760385,Regular,a2fc6dc9f5e518f4ecd85ffbde67f875e540b8be94dad4f9b3f00cd59af33057
a2fc6dc9f5e518f4ecd85ffbde67f875e540b8be94dad4f9b3f00cd59af33057,1,9,1,0.19513403,1521388257,Regular,03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,16,1,1.55545656,1520776900,Regular,21ecaf48ca9911ad131c6d2912bf509aeca0ae9730801dcd6ea35e3d54d68f5c
21ecaf48ca9911ad131c6d2912bf509aeca0ae9730801dcd6ea35e3d54d68f5c,1,0,1,1.55545656,1520772342,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,49,1,0.06881975,1518036614,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,191,1,0.03081766,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,990,1,0.03081766,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,38,1,0.06174052,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,142,1,0.06174052,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,43,1,0.03039039,1517367774,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,138,1,0.03039039,1517361868,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,146,1,0.06943467,1517330026,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9,-1,7,1,0.03198757,1517308015,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,31,1,0.03198757,1517307363,Regular,45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,48,1,0.03050671,1517270010,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,96,1,0.02875797,1517270010,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,153,1,0.02875797,1517264331,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,24,1,0.03050671,1517253096,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,42,1,0.02525672,1517115938,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,17,1,0.02525672,1517111745,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,120,1,0.06119662,1517096427,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,236,1,0.06668205,1517096427,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,98,1,0.05786168,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,233,1,0.03370065,1517026996,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,572,1,0.05786168,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,62,1,0.05208339,1516960817,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,24,1,0.06175124,1516947139,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,10,1,0.06624145,1516937871,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,99,1,0.06119662,1516927574,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,90,1,0.05771637,1516927574,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c,-1,12,1,0.05249499,1516900894,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,36,1,0.06175124,1516786042,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,72,1,0.06943467,1516764464,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,171,1,0.05208339,1516699052,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,97,1,0.05771637,1516634241,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,51,1,0.06624145,1516580406,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,52,1,0.06668205,1516515022,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,0,1,0.05249499,1516471718,Regular,4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c
