tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,20,1,0.85631272,1552437510,Regular,41d9f2e6dff64927aed66d50e1ec357f0a0567cbfdcc0246956d405a027043fa
ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f,-1,18,1,0.09828175,1522051650,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,11,1,0.09828175,1522044647,Regular,ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f
8ca2bcb706bf669a2c3cf3cbee17cd35043bdd28217a83d286e9163c795f5fd9,-1,1,1,0.08347559,1521458355,Regular,47c49dfbda5a556c5c849128b7bae6c2304c962b5c3fcee954b9dcb093c71e15
47c49dfbda5a556c5c849128b7bae6c2304c962b5c3fcee954b9dcb093c71e15,1,1,1,0.08347559,1521456685,Regular,8ca2bcb706bf669a2c3cf3cbee17cd35043bdd28217a83d286e9163c795f5fd9
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,78,1,0.1118569,1521046311,Regular,d16447fe378c2c82dbe70af26c17942ac5f4b66ae8f93fc70581de88e562e359
d16447fe378c2c82dbe70af26c17942ac5f4b66ae8f93fc70581de88e562e359,1,0,1,0.1118569,1521020574,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203,-1,18,1,0.13759342,1520618382,Regular,87c6b9ff3a06b1d0c6d3539a22f5b590261d710765a1235fc3c1cc0b03b1af18
87c6b9ff3a06b1d0c6d3539a22f5b590261d710765a1235fc3c1cc0b03b1af18,1,1,1,0.13759342,1520610677,Regular,f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,81,1,0.11452825,1519929551,Regular,24e8b3f9d740c5a03099a5081e8b6375d430b143d898d8303e49d785e9b0835a
