tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1059fe13241722ab328d18be91ff2e1494e2aae1e58f002889412e0c68f0a3fd,-1,1,1,100.17374192,1548777834,Vote,402668cd4b1cb4abe4774322ea0b675d6ea903a1da73f9273f544ca1454ca6cf
2b4f1b8d2036d1fac8fb578f8576e1bc366df3a62639c06e5eb9def17e091ec8,-1,1,1,100.17374192,1546927154,Vote,bb8b64788b2984797f73f95fe8d8e38cb6499155697b6a4f33639d16838ad773
985797e70ee01476a09ba0a44959e65a6747ee42c2cd44d3390c7cfd331a7c6d,-1,1,1,100.17374192,1546613295,Vote,3a9043fd63332ceb5fcbcf318efd95322a773e7b805e30a1a4e07cb7db7bcc43
c96ddf1da69793efd73b05ae5f40203a5bdd4819be1e3029dd5b27b9d7c2925a,-1,1,1,100.17374192,1545660850,Vote,9694ca806efe4ff92fde035f3df8bd449e1ed405d2bcccf906873efbf8be356f
491d0a999b916988a67ccaec4d1a28a884cd0f6167a7f15abd3828c733cd731a,-1,1,1,100.17374192,1545205484,Vote,6809737844f41543a2f91a30f1bc67670964621e14c4fc55ccce016ed6333ec6
8e1d84b01cabdca409d2dace3e5fa5caab3bb9e3f1a50ccb8bfb5975f73d6083,-1,1,1,100.17374192,1544364428,Vote,bd17016a85110cc9ada95debff128c9a258c1135d810711dd61e7f1f10ce66bd
d055247a5f834b6a32e843e599dc35a4b80e52597e1c633fe061c3787728553d,-1,1,1,100.17374192,1544210923,Vote,c0896ec29fa1c6fb71f231f90b7c664997b388fc78c3bad1e4d936d6daf42342
77c34f653a7aeac2efe1883604058b19f7eec02aeb97bfd64af4c8ffeb01090c,-1,1,1,100.17374192,1543977285,Vote,3b1cb229e5990446cb2a2c1bddc106a21eed70a1243e2e01f1d36283a9e75973
c87e000dfd345686043a65136ef81d5d30acae157c2e78753bceb614dcf2ddc0,-1,1,1,100.17374192,1543517677,Vote,db453bbfc24ef751ba1a3a36ec7bb13f565b05a7a6074206a89e1dece4393b62
6e2666b94e158749401952ec64cf83d17c4b50126557dbf6bfc1103eb7e33ce3,-1,1,1,100.17374192,1543350258,Vote,b6986e14a634af15494b1ff15e01a243bab59cf40a48e2c497a35a5f4bfec8a5
40976310f2dd9788c00db27218f40598003c720f7a8b1ea5be1fb812339d7bff,-1,1,1,100.17374192,1543244888,Vote,e7e57e8599d4ce018c9100b99067fd6236abfd3ac34df5981198be50082ee27f
c367a4b0406b2dacd2442b0079c1405358e785b321f135008847acae2ca4270f,-1,1,1,100.17374192,1542600409,Vote,76c8a8fb6a672e4b6dcf4fed331ee6d128131a3d5e22e967450b448a7a2e3a03
88d8b0805ca6e114f12308125e781eb12316e5ef3170742cc13f4d5c7102b350,-1,1,1,100.17374192,1541780144,Vote,605b77208d5abc81eb64081cebcef47d5d6003f2a89d5c0c2ab0b88fc8e9c4a2
284bfca61bd50bd6ab1673770aebc51aafd2b28caf4b3fbd69af54e9468b758a,-1,1,1,100.17374192,1541749619,Vote,53ea2795b3187a4a2651ad64d7da1c7f5941e3b1eaae2d54f07f84502543c6ad
46d2cf3f44b4faab24f827ed84b38f732514b6ed30774161b92042a7536a689b,-1,1,1,100.17374192,1541632491,Vote,baccf1437eecdc30e616e276c43b78eb814f48a6c033afea16be4c74a227d2a7
5cbc09d87271247e7864ce6ec891dec2b016531e92d6c161d5db97e7fe64becf,-1,1,1,100.17374192,1541585229,Vote,106d136d76111bd663f19a754df9c285bdc717fde54c4b1834c42658a67e6978
3a575ca5f43bd5a77f25ae5c75c779af5accd99f56d9dc250b863322d29b2855,-1,1,1,100.17374192,1541470450,Vote,eb1644952538c5725725d64968cec7de514a120f9b14eaa6ee79a2aa21a4c256
