tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03b90105bc487a2fb68dd6f0cd3dbf2c7f0bcedc8d93cfc8831bd680de6b7c8,-1,12,1,0.01,1641574692,Regular,b44bec507a0dfdc184c75843f313854f1bfb5b970ce24b7ddffd2e40e276e51b
c18d180ba7c942e3d6c1a2757e16219ea9af27ab27188598405d01277ded3297,-1,7,1,0.99891433,1591622459,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
e5a8e0a34e04c0037896a468761bb23fdc6c5d47314334e458fd7cfc204ae2b5,-1,14,1,2.57085833,1526337514,Regular,a91de49190147b73dfaeaf36ea6ac5ce60c07efec80529f264801a39ed6023a1
b44bec507a0dfdc184c75843f313854f1bfb5b970ce24b7ddffd2e40e276e51b,1,0,1,0.01,1518012294,Regular,b03b90105bc487a2fb68dd6f0cd3dbf2c7f0bcedc8d93cfc8831bd680de6b7c8
2641b0537aec894e92619c0b9424fc40fa5144441351461a1a23a321f05178bd,-1,8,1,1.01821317,1516719622,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc,-1,22,1,1.01237072,1516663464,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f,-1,19,1,1.00373762,1516566100,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,39,1,1.0034457,1516565777,Regular,8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0
86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5,-1,12,1,0.99780575,1516475848,Regular,3898efea71ec1783002d346e916f4ce3b283ebce71e0c04074f8b67562f33482
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,10,1,0.99891433,1516378270,Regular,c18d180ba7c942e3d6c1a2757e16219ea9af27ab27188598405d01277ded3297
f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965,-1,46,1,0.99663435,1516315923,Regular,fbb2b3879a5d1b74ab1227e32b04d1833ccd9b9a9c01511fdddcb4baa65985e8
79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60,-1,41,1,0.99503801,1516168992,Regular,15f5a9bc3cf91e1edcc122d8cfe530012016f12ad4283dd3766a0e8ec30210ac
15f5a9bc3cf91e1edcc122d8cfe530012016f12ad4283dd3766a0e8ec30210ac,1,0,1,0.99503801,1516162385,Regular,79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60
524c49456e5ddfd2202860744ead1a098c683c38febef445d2e9542cd622c9c1,-1,16,1,0.99576658,1516142785,Regular,f0ab54a38d5dbed996589c62a8464cc86d0f4dd6a848963ecd44562403fa0717
a91de49190147b73dfaeaf36ea6ac5ce60c07efec80529f264801a39ed6023a1,1,5,1,2.57085833,1515926368,Regular,e5a8e0a34e04c0037896a468761bb23fdc6c5d47314334e458fd7cfc204ae2b5
fbb2b3879a5d1b74ab1227e32b04d1833ccd9b9a9c01511fdddcb4baa65985e8,1,7,1,0.99663435,1515398351,Regular,f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965
3898efea71ec1783002d346e916f4ce3b283ebce71e0c04074f8b67562f33482,1,6,1,0.99780575,1515211624,Regular,86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,24,1,0.99616535,1515033482,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,58,1,0.99660244,1515032403,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,10,1,0.99616535,1515001530,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,104,1,1.01821317,1514800783,Regular,2641b0537aec894e92619c0b9424fc40fa5144441351461a1a23a321f05178bd
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,79,1,1.01237072,1514613250,Regular,5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc
8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0,1,29,1,1.0034457,1514423176,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,70,1,0.99660244,1514227604,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,50,1,1.00373762,1514042851,Regular,dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f
