tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3825d9405236aa9968bd1ab231f62ab15c5b0561f911f0b45ff8be39b88bb66,-1,0,1,127.55044911,1574860285,Revocation,d67b591099ec0883e4c875d0dbf3ec34fa3e51e6b967a4cb1613326c94839612
318df68c7e3e20ec03fdfa709f0245ef49f665db2b32c18a2708bc071fbcb949,-1,1,1,127.55044911,1573803311,Vote,19d61aa4b055c058a8d6e01d1a8a416ccbc58b3c9f1a18a42ef709eb82778d38
271676fd6d5b999354f2ef344b67a3f9ab1831b9b74d88465a43215ff6b5bd1c,-1,1,1,127.55044911,1568484290,Vote,73fa3693121db579851c5321d9c670e3a55e7f58ba5a5e80c151f3edd89427de
07f6d7a640a06ed0ca4f13c1f2cee8a6b7eeff5148aee8f293fd59d538928497,-1,1,1,127.55044911,1568362458,Vote,71f6b8c4726a4ac8e36d128d6f5e1349e1368e32e5c64fa071259d902dff7146
99c80c68a3a4c2ae1a53cacced0175bc9f59f9e5e74a4e03b5957c9c3489db8b,-1,1,1,127.55044911,1567613916,Vote,4a62729fb7e9352954052394cb0f9e94ffdc05e85b2ed048b693e736df157326
f91439619eb6b18ce25232865aac4676af0abb2868e94f41e2ba653e92ce4d89,-1,1,1,127.55044911,1567579454,Vote,35dabecbb58b5be6773e9116c07b33d90b53d7c08e5fe7ae8e801754fae42434
b71edd50d0ca39270ef276720acda9ed56397f29d78815b0f74cd0ffbdb568fb,-1,1,1,127.55044911,1567246134,Vote,d7610b36118a0beec0055698aa2cd57032d6353a4419a627213734efb295e864
4e819156a850abe772b77ffc30390e37af29c366fc158a25cba3f3cb100c7e7e,-1,1,1,127.55044911,1567076569,Vote,713f545f0b12c2b8c6e7463d18bda3be0b36ab2523ed6d9c5ef3526d4ec0b70a
5a5604bbe9cb277cfa0eb33ff2cbee8fb347eb2afa7baf6d658e1a89a8098831,-1,1,1,127.55044911,1566847061,Vote,6beb721104503ac5a997e184b96b240f80dea04b25e18f1144143c4f03515ba8
65e2307b6c4255fe1bb7bd0b08ff209e7660c827f31803fcfb59418f152028b8,-1,1,1,127.55044911,1566735757,Vote,b0bdf7a197b4a14cbd9bb47437d807ec36f15569d2396f6ab4f629f02073c6f0
