tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5,-1,47,1,0.49694179,1628574259,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1,-1,47,1,0.52141958,1628493299,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,36,1,0.55654593,1628450788,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,1,1,0.53906442,1628396695,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70,-1,23,1,0.49524499,1628227225,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,144,1,0.49694179,1628220395,Regular,f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5
be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee,-1,23,1,0.14257909,1628140733,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a,-1,34,1,0.13437083,1628140107,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,449,1,0.52141958,1628136407,Regular,09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1
a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066,-1,8,1,0.14504795,1628054988,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,441,1,0.55654593,1628050320,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4,-1,1,1,0.14256267,1627967713,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,111,1,0.53906442,1627961903,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,38,1,0.13865592,1627960422,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,21,1,0.49524499,1627869914,Regular,34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,257,1,0.14257909,1627781613,Regular,be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee
10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee,-1,48,1,0.12265548,1627730764,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3,-1,40,1,0.12117062,1627715882,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b,-1,21,1,0.1377127,1627702278,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,261,1,0.13437083,1627700524,Regular,24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a
