tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,76,1,6.23892263,1681322645,Regular,c4b9bff8016db11897bc5f5ec51c29a3c16a1cd158183e92abe2b4ad8e4adb2d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,0,1,0.10469993,1681322645,Regular,eb0269473fa4391970802e7064b588e0a5b8f634da7a3853f7bf987cdc88e66e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,1,1,0.10186671,1681322645,Regular,8234a52e0a90c5a0baca6846ec83ec794a1b7478a230851eb3577fd96766421f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,2,1,0.10122216,1681322645,Regular,beca7cc5cd589d7cab00bad56581eca0680e52f2a2e2f2b893223e8c8fb5ef5b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,3,1,0.1737068,1681322645,Regular,adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,4,1,0.10779879,1681322645,Regular,43cb20e1dee66d5ac3835dd63361ea1d2fa29c61dcc839642b8672957d9b218d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,5,1,0.10489262,1681322645,Regular,2f6802525ff5650f581e6bd12fbc2c198d408b8630313311771cfbeb25bbba1a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,6,1,0.10500572,1681322645,Regular,3dd32ed582872b73f4b07f370f8de47568cbaa997b967b0d7ca245d1ef4b10e2
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,7,1,0.10106877,1681322645,Regular,dd8e0904834402c15a5faa70f51baac2ee9c31d24c5ad30dc6058489192d5a73
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,8,1,0.10403146,1681322645,Regular,f0d7974f9178055a3cbb26aa8ebcdb6162c72ae220beec1b879bbb63035c8309
