tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b3ef0b2dde435f13fd178aa1b7ba76cf9317054c5b61c0748d815ed6e1cf44,-1,0,1,0.26536907,1510256336,Regular,a58d88de8b03d96574a243199261c58d9b85d4fc033bcc9228836da7c540a135
a58d88de8b03d96574a243199261c58d9b85d4fc033bcc9228836da7c540a135,1,1,1,0.26536907,1510253652,Regular,43b3ef0b2dde435f13fd178aa1b7ba76cf9317054c5b61c0748d815ed6e1cf44
c3706f5234e59c3360562c6df419ebc2e4aa0aa951c86560ffb9087b0f288543,-1,15,1,0.10001239,1510005172,Regular,9af7c2ed672867908550c44b882d526b9e9403115cfcc3265f16b095d9b4efe8
e7894a821433d1bbcd51b8dd0005a5c250a1d377b34fbc1cff9038edcfd56bdb,-1,3,1,0.21212814,1509317433,Regular,afc748a94dda2d51a33e68ad809bcdf252ba5b922951c60b1d66120166a08e9d
287960b21a34170e4fe39972916f65bb614c92309c72423f129a59d25dd2cc11,-1,1,1,0.04675505,1509283539,Regular,84ec21acdda455b834cd74c9effa0bcb3cc8f9943fe0978b500ec47461a7793c
84ec21acdda455b834cd74c9effa0bcb3cc8f9943fe0978b500ec47461a7793c,1,0,1,0.04675505,1509145244,Regular,287960b21a34170e4fe39972916f65bb614c92309c72423f129a59d25dd2cc11
afc748a94dda2d51a33e68ad809bcdf252ba5b922951c60b1d66120166a08e9d,1,0,1,0.21212814,1509145244,Regular,e7894a821433d1bbcd51b8dd0005a5c250a1d377b34fbc1cff9038edcfd56bdb
0a92838542476105cc295ca9a5a05b12c51752fc87f0c3328238e3b28d74513b,-1,0,1,0.05877641,1508926830,Regular,99e229c93dc76785d99afe14b1a1159cecbc2b31862b44dd3e1b41728dd6fc30
9af7c2ed672867908550c44b882d526b9e9403115cfcc3265f16b095d9b4efe8,1,1,1,0.10001239,1508868777,Regular,c3706f5234e59c3360562c6df419ebc2e4aa0aa951c86560ffb9087b0f288543
99e229c93dc76785d99afe14b1a1159cecbc2b31862b44dd3e1b41728dd6fc30,1,1,1,0.05877641,1508868068,Regular,0a92838542476105cc295ca9a5a05b12c51752fc87f0c3328238e3b28d74513b
