tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb61f97858439a6494790ff18e5fd8d196c6c66090fc70ff5eb4e11b2e8e49e,-1,6,1,18.28,1538154016,Regular,254645ab5166599660580aa2610babb269c82a5ade22291418244d0c17a8ee35
254645ab5166599660580aa2610babb269c82a5ade22291418244d0c17a8ee35,1,1,1,18.28,1538153292,Regular,9cb61f97858439a6494790ff18e5fd8d196c6c66090fc70ff5eb4e11b2e8e49e
468da959da282dd18d412e34a3af9ba7a2655744b8fc6b1549cddba200078a0e,-1,14,1,11.92,1537902853,Regular,73629baa71ddeb187743ed84a093206981b39100e648443a76793e421c1da6e6
73629baa71ddeb187743ed84a093206981b39100e648443a76793e421c1da6e6,1,0,1,11.92,1537551755,Regular,468da959da282dd18d412e34a3af9ba7a2655744b8fc6b1549cddba200078a0e
5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d,-1,1,1,16.5,1536972003,Regular,2e8d926a3f0b989feb75fee5ad7d9f58f6ef0f0e0dd512d7b866b2be59a92664
2e8d926a3f0b989feb75fee5ad7d9f58f6ef0f0e0dd512d7b866b2be59a92664,1,1,1,16.5,1536944412,Regular,5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,47,1,50,1530581863,Regular,6d2be2b960ab4319acc20f316964d32a7f6a43cc0251004f3d04f5fea40289f7
61a382dc6daaeca715647614f3689363487832178d49a44e666469066166c523,-1,5,1,180,1529525346,Regular,b58e5308f0e86670d2aa36315d5bf747d7895b9a8735e14625c529abc205e035
b58e5308f0e86670d2aa36315d5bf747d7895b9a8735e14625c529abc205e035,1,0,1,180,1529516730,Regular,61a382dc6daaeca715647614f3689363487832178d49a44e666469066166c523
ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955,-1,16,1,285,1529434631,Regular,96bf7a1ab56d6cd6007126323e5a1c066a563762f66c131784f0da21999ce751
96bf7a1ab56d6cd6007126323e5a1c066a563762f66c131784f0da21999ce751,1,0,1,285,1529429161,Regular,ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955
498b711977b54d11e279ab8d870c3eb32d157e5bf6ddfb388421090c06d9431e,-1,0,1,185,1529170106,Regular,50715f951cf2c79ead3531a36fc41cb2249570899e47422977db0935f2167b03
