tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4,-1,12,1,66.3985,1601792315,Regular,a380d4439d43c9101e43cc0fe0a46586a701860d4b3b1345fa441584e71854ec
21657a6d4d97e963add45e8909d27a0f095e23dba2b68ffda110ddc9a61642bc,-1,0,1,51.0375,1600808739,Regular,4c5ce88208f09f4b1c6d7197c8520378f2aa90d3e2d8dfb6004d82bb2c63ba23
4c5ce88208f09f4b1c6d7197c8520378f2aa90d3e2d8dfb6004d82bb2c63ba23,1,0,1,51.0375,1600805608,Regular,21657a6d4d97e963add45e8909d27a0f095e23dba2b68ffda110ddc9a61642bc
91c8c80703e0271fd416a2079020f0fd510f46f901748b8cd7ba194426a7e9f0,-1,1,1,35.33583254,1600463215,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
a380d4439d43c9101e43cc0fe0a46586a701860d4b3b1345fa441584e71854ec,1,0,1,66.3985,1600224069,Regular,3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4
8e3b569409a01df3f7f92c35322f4746fa5759e9f2b477a8753aee5618229e62,-1,2,1,19.233238,1599245508,Regular,c2b02a77bbf5b9f24e577daa95d1448d717b326be51051a857ccab6e99c6de64
c2b02a77bbf5b9f24e577daa95d1448d717b326be51051a857ccab6e99c6de64,1,1,1,19.233238,1599047788,Regular,8e3b569409a01df3f7f92c35322f4746fa5759e9f2b477a8753aee5618229e62
321132b6e4f782a4672cf8e1e6a47529ff1c0e8a20ca176c3107b1af91084fdf,-1,3,1,35.42750477,1591164405,Regular,d2c27821d800a2f906ebadedb45104f5142c271087a7d9fff3e56c78ef8bec5d
d2c27821d800a2f906ebadedb45104f5142c271087a7d9fff3e56c78ef8bec5d,1,0,1,35.42750477,1591162755,Regular,321132b6e4f782a4672cf8e1e6a47529ff1c0e8a20ca176c3107b1af91084fdf
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,1,0,1,35.33583254,1591145467,Regular,91c8c80703e0271fd416a2079020f0fd510f46f901748b8cd7ba194426a7e9f0
40adfc9b4ffa4f8c9efced9437a1a007f8f862f5d285a0f69e371c86538d6c74,-1,2,1,20.9415,1570475845,Regular,9cd6e9b3a608d31fe67edfdb7b04d9a2b84e2dd12565b16fe2b1cf331627be45
9cd6e9b3a608d31fe67edfdb7b04d9a2b84e2dd12565b16fe2b1cf331627be45,1,0,1,20.9415,1570473553,Regular,40adfc9b4ffa4f8c9efced9437a1a007f8f862f5d285a0f69e371c86538d6c74
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,1,1,26.374,1568212464,Regular,c28f38c4d6617f9fca456aa29a60a555da1869b35f9966f57ca63b6428c60852
c28f38c4d6617f9fca456aa29a60a555da1869b35f9966f57ca63b6428c60852,1,0,1,26.374,1568211242,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
