tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3afdc07ef3311a43b67ad34bffd30727c1a48d97ec89583e62b024c6dec25f50,-1,2,1,1077.66903211,1692219632,Regular,d54b863c98f3509eb7269b29919caa44162f95232ff151579269e872544fac5b
d54b863c98f3509eb7269b29919caa44162f95232ff151579269e872544fac5b,1,0,1,1077.66903211,1692217658,Regular,3afdc07ef3311a43b67ad34bffd30727c1a48d97ec89583e62b024c6dec25f50
d9f1f2bc805153359f61389f83a01d6143d4e7df5a48c4ec5cc641e28c3257a8,-1,4,1,226,1662058118,Regular,37b6b349ffedcaf0eb222349ca12e68498273e75f1fb24fdf7b880b22de5a628
37b6b349ffedcaf0eb222349ca12e68498273e75f1fb24fdf7b880b22de5a628,1,0,1,226,1661593296,Regular,d9f1f2bc805153359f61389f83a01d6143d4e7df5a48c4ec5cc641e28c3257a8
f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749,-1,1,1,223.8,1660703846,Regular,b16b11c4bb38cef12c6d8912798b2fecb457433fc5b6dfd33bd47b3f8d69621e
b16b11c4bb38cef12c6d8912798b2fecb457433fc5b6dfd33bd47b3f8d69621e,1,1,1,223.8,1660515467,Regular,f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749
83415c18fde84965a0a730f0d79103b8db0fe72042b447b281f8823668a178ec,-1,1,1,113,1659971277,Regular,ec3e3c78452cee359a3236b1302909c37fa705620a54b6c3250c3e72b94ce8ec
ec3e3c78452cee359a3236b1302909c37fa705620a54b6c3250c3e72b94ce8ec,1,1,1,113,1659824333,Regular,83415c18fde84965a0a730f0d79103b8db0fe72042b447b281f8823668a178ec
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,13,1,39.62731945,1652438675,Regular,549ee821472bc503f58bc3812acc1618e874196236c25abb9abb1e2a8909ef26
549ee821472bc503f58bc3812acc1618e874196236c25abb9abb1e2a8909ef26,1,0,1,39.62731945,1650277393,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,36,1,100,1642500535,Regular,01c2ce7ff8bbdf729c24fbfb8224ae078a0cff4ebe37f7553a38b3396aff53a9
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,383,1,400,1642424444,Regular,1bee8dea0ba320c2e5ec78c72f6455f64f290e7fbce2e03f2ae31241d51738d8
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,176,1,150,1642424444,Regular,b45581e72469d6c5473b521117fb27974b97c522f3bc3031de713fa562217caf
1bee8dea0ba320c2e5ec78c72f6455f64f290e7fbce2e03f2ae31241d51738d8,1,1,1,400,1642197628,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
b45581e72469d6c5473b521117fb27974b97c522f3bc3031de713fa562217caf,1,1,1,150,1642196325,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
01c2ce7ff8bbdf729c24fbfb8224ae078a0cff4ebe37f7553a38b3396aff53a9,1,0,1,100,1642196135,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,216,1,150,1626948534,Regular,905f7c71b2f46578bd319dd8022f96e1a30afb0c58a9f912d528392875b6ab88
905f7c71b2f46578bd319dd8022f96e1a30afb0c58a9f912d528392875b6ab88,1,1,1,150,1626870351,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,166,1,8.15,1622635861,Regular,f3f121cc052145ff20c5f6166354e24642ae1ec8407dfc994eab6e4430b40e60
f3f121cc052145ff20c5f6166354e24642ae1ec8407dfc994eab6e4430b40e60,1,0,1,8.15,1622527255,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
bbc9959f31485630013998e67ed7efcb4b00fcc4d359fec8d0782310d99e2f1c,-1,1,1,131.9929,1555008001,Regular,25955a544adcc069a5d9619b1cc5f5920c370c8d4b368a401df8939e6164ff81
25955a544adcc069a5d9619b1cc5f5920c370c8d4b368a401df8939e6164ff81,1,0,1,131.9929,1555002075,Regular,bbc9959f31485630013998e67ed7efcb4b00fcc4d359fec8d0782310d99e2f1c
