tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47b2292143a7b0f621af640626ca2c1978d327c47f5ebe6a54b71793ccffd5f,-1,5,1,0.09938796,1669543559,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5,-1,4,1,0.09731533,1669397444,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,96,1,0.09938796,1669344355,Regular,f47b2292143a7b0f621af640626ca2c1978d327c47f5ebe6a54b71793ccffd5f
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,76,1,0.09731533,1669258067,Regular,45039cc0726729bfdc5a6203bb5c38e22688f4b8aa55ac3acd5f29e3a7d9eed5
b4186ec1211f2d698e3ae1b16175181c3ea4dc46748cb895e3cba39b3d62994b,-1,0,1,0.09911181,1669233663,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,181,1,0.09911181,1669172177,Regular,b4186ec1211f2d698e3ae1b16175181c3ea4dc46748cb895e3cba39b3d62994b
2ea2c019c0f24d159861272215807c0506ebdbc830066fb849b297e14f09cee6,-1,1,1,0.09641489,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,47,1,0.09641489,1669083075,Regular,2ea2c019c0f24d159861272215807c0506ebdbc830066fb849b297e14f09cee6
d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d,-1,5,1,0.11126065,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,91,1,0.11126065,1668997460,Regular,d39974f02fc80ad5b859e403ebda922e797365c4277e7f80ac4bfc63b3c5d83d
6b177a1d2187eb7ac09cd2939186adb4042e2392ad7133caa31c24d4ad9d2b4f,-1,3,1,0.10729881,1668925233,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,115,1,0.10729881,1668910489,Regular,6b177a1d2187eb7ac09cd2939186adb4042e2392ad7133caa31c24d4ad9d2b4f
0b87b5a892dce3df4b0f4924abfa3b37f54e0d6dc034a472444f28ed5b7af236,-1,1,1,0.09806754,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,51,1,0.09806754,1668824276,Regular,0b87b5a892dce3df4b0f4924abfa3b37f54e0d6dc034a472444f28ed5b7af236
b82bd2f3854f94177fabecd15d8211d9249657b5510e3765e1264c6b5218a1a4,-1,6,1,0.10710906,1668743443,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,69,1,0.10710906,1668739916,Regular,b82bd2f3854f94177fabecd15d8211d9249657b5510e3765e1264c6b5218a1a4
a1b900cd28b94d34ebd313fda736b8523b198e5cecf7d5ee25491a8d1992d079,-1,6,1,0.12293688,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,78,1,0.12293688,1668652948,Regular,a1b900cd28b94d34ebd313fda736b8523b198e5cecf7d5ee25491a8d1992d079
b1bda70dc65dd088eea8eb7ca502eee6a18a8f8be4f50237799a4e9d0702f39c,-1,7,1,0.1157144,1668620438,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,162,1,0.1157144,1668565439,Regular,b1bda70dc65dd088eea8eb7ca502eee6a18a8f8be4f50237799a4e9d0702f39c
32368f6ae86df2de00964cc5cb98fa44832987b6eccc5c325ee611b355275dcd,-1,3,1,0.07155656,1668510561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
