tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a,-1,1,1,0.10625266,1588868674,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa,-1,1,1,0.14337326,1578811132,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82,-1,5,1,0.15273007,1576195262,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037,-1,3,1,0.19115864,1574429157,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
a0742c37de87c67536aebadcdec735654912c32d6d3b763c8d318cf8731295bf,-1,1,1,0.2001629,1574348973,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
cdba3984383380895b1035b6a9fa822eada609dc890ba1d82ca9aeeadb68487b,-1,2,1,0.20311896,1574296317,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9,-1,9,1,0.20973587,1574251277,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
ca2179c18cc63941c6438f04fa99637a90d09fdc82992d7061f57e279a366ab6,-1,3,1,0.21593936,1574200442,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
36b1e1607c0d2caf19fee34f211f71a7716dbeacf5872583dc28de71ca0904cc,-1,0,1,0.22223264,1574155892,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b,-1,7,1,0.22441521,1574114062,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
47147e5f04642b83c4e040d56c69f9a4fc317f1568090e40c946397d87cc280a,-1,12,1,0.22682077,1574107778,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107,-1,13,1,0.22929178,1574059615,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107,-1,11,1,0.22926328,1574059615,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
ab7f2f306e543ec25f25c16364af1e5fe045e87c52b181318cde3ec4a20f9bbd,-1,10,1,0.23325298,1574022842,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
d9a99acab0ca127c3972fbc55d556e9331b4008b938caf7592e069e0127f473b,-1,2,1,0.23662855,1573974686,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
50660cbdff94a762fd536a26f7e8a9e75d8d75ed5ac7953f35f330b0676189d6,-1,8,1,0.23718456,1573970595,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
50660cbdff94a762fd536a26f7e8a9e75d8d75ed5ac7953f35f330b0676189d6,-1,2,1,0.23680191,1573970595,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c,-1,9,1,0.23855308,1573968589,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c,-1,13,1,0.23863273,1573968589,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c,-1,8,1,0.23853167,1573968589,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
933fa2af6dc5a6d6387b3b35bef5fec1d7e4a71106a1df605cb47909fdeacbcd,-1,2,1,0.23879012,1573965735,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05,-1,0,1,0.23924449,1573962739,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05,-1,8,1,0.24168174,1573962739,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05,-1,7,1,0.24159386,1573962739,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492,-1,10,1,0.24302383,1573951118,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492,-1,3,1,0.24266053,1573951118,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
755f3afb808f229977fc3b299659bb07ed3960742f6552c7c2e384f554f2575f,-1,5,1,0.24392862,1573948621,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
a13385b2581c24fb1dab931d30adc218213c203f47c18f8e1b42157ea3a9d14d,-1,9,1,0.24534706,1573944477,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7,-1,3,1,0.24581881,1573938074,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7,-1,7,1,0.24662092,1573938074,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7,-1,1,1,0.2455021,1573938074,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5,-1,6,1,0.24836916,1573932728,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5,-1,8,1,0.24841162,1573932728,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5,-1,0,1,0.24772273,1573932728,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
108cafa181b6bc380e3c7584c34ba7f71c69a52143c3b9461844407f4db66eb5,-1,8,1,0.24907012,1573929862,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
108cafa181b6bc380e3c7584c34ba7f71c69a52143c3b9461844407f4db66eb5,-1,1,1,0.24863424,1573929862,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
70fded1dfa78e45855fbd7cbc0687509455b9315150ee05e9c90a64e08164ff9,-1,6,1,0.24971576,1573925063,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
70fded1dfa78e45855fbd7cbc0687509455b9315150ee05e9c90a64e08164ff9,-1,3,1,0.24950405,1573925063,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8,-1,0,1,0.25029821,1573923367,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8,-1,10,1,0.25129751,1573923367,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8,-1,3,1,0.25081936,1573923367,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8,-1,1,1,0.25042194,1573923367,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
