tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,0,1,0.05590788,1512338338,Regular,d8bcb57d0ebb21d90d35015d894fd21ae387f68a64a3ac42130de85fbc24cac1
d8bcb57d0ebb21d90d35015d894fd21ae387f68a64a3ac42130de85fbc24cac1,1,2,1,0.05590788,1512336587,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,92,1,0.34959922,1512155550,Regular,d3b93581a90d67ac7ced7818428a218bf53b1d17481a44eea3f35c41c59cc73c
d3b93581a90d67ac7ced7818428a218bf53b1d17481a44eea3f35c41c59cc73c,1,1,1,0.34959922,1512150862,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484,-1,32,1,0.44811116,1511534184,Regular,bbddf1e4a5771af612b9bb039f99acdba2116076bab2f313394eca2a259a337a
bbddf1e4a5771af612b9bb039f99acdba2116076bab2f313394eca2a259a337a,1,2,1,0.44811116,1511529972,Regular,e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,53,1,0.302066,1508328843,Regular,23200730a3620c4f988b8bbe07723bc37c90545fa7779b2662f4706226d1ecbc
23200730a3620c4f988b8bbe07723bc37c90545fa7779b2662f4706226d1ecbc,1,0,1,0.302066,1508316688,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d,-1,37,1,0.41669825,1507490442,Regular,4a5bca6a6b6c9891ec823976d2a10fda5d7266cf2325340cabc6b64c01e6f639
4a5bca6a6b6c9891ec823976d2a10fda5d7266cf2325340cabc6b64c01e6f639,1,5,1,0.41669825,1507477243,Regular,0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,24,1,0.43969649,1506327483,Regular,f1ac794ce44d827986d24179ee13749bf5b823a45b57a01a1ac39e4eb421e04c
f1ac794ce44d827986d24179ee13749bf5b823a45b57a01a1ac39e4eb421e04c,1,0,1,0.43969649,1506316968,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
b3681fdda31e9f5d312991ec012e1fa605d9f899661bb428a19c5bdb7a7fe0b5,-1,5,1,0.44531463,1505126309,Regular,d89799c572606a625a09478f33e548df0eeaf57de041abc69ad23e3163379467
d89799c572606a625a09478f33e548df0eeaf57de041abc69ad23e3163379467,1,1,1,0.44531463,1505125084,Regular,b3681fdda31e9f5d312991ec012e1fa605d9f899661bb428a19c5bdb7a7fe0b5
29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7,-1,16,1,0.44507314,1503762374,Regular,5fcfeee372d6706a4cac810e4e42a932cee956da0c209fcd0ec2c83b72de9ed9
5fcfeee372d6706a4cac810e4e42a932cee956da0c209fcd0ec2c83b72de9ed9,1,2,1,0.44507314,1503761283,Regular,29e19d4e0971c685ec544db97ba606a8362d08d3f8e2f122e8d598a8f72794b7
ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48,-1,20,1,0.23156365,1501576552,Regular,b5c16a2acce9eec53812d55500184ff36b9f30f488b617d354f8aa1ee02f3ccf
b5c16a2acce9eec53812d55500184ff36b9f30f488b617d354f8aa1ee02f3ccf,1,1,1,0.23156365,1501560467,Regular,ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48
b6d76c93223eed58ab415942b7a800f87763b0a871ffea560122ee8a288cb114,-1,4,1,0.26863629,1501020661,Regular,e21259e307b42a1539b1b53a88cb3a5235cf67d2fa1a614de23f956555e33444
e21259e307b42a1539b1b53a88cb3a5235cf67d2fa1a614de23f956555e33444,1,1,1,0.26863629,1500492423,Regular,b6d76c93223eed58ab415942b7a800f87763b0a871ffea560122ee8a288cb114
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,1,1,0.16873915,1499555634,Regular,2e1e2b3af3f16815b79dd81adab9241d1ddd36bc2f34f2466e7ef32c6787f105
2e1e2b3af3f16815b79dd81adab9241d1ddd36bc2f34f2466e7ef32c6787f105,1,1,1,0.16873915,1499555318,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
363258cad5b2e9dfca38916df44daec4686cdba9578e2487093505373c3c2a10,-1,9,1,0.18136005,1499035323,Regular,a354ae420f5f254c0494ab8611c18c317183cbe694661e9d8013716ead81375a
a354ae420f5f254c0494ab8611c18c317183cbe694661e9d8013716ead81375a,1,1,1,0.18136005,1499032204,Regular,363258cad5b2e9dfca38916df44daec4686cdba9578e2487093505373c3c2a10
2f623e4864594cc27b4f92dc4b4c9d25d382ff05393baddf4d7289fc08578132,-1,0,1,0.07560843,1498523375,Regular,06d498de0a065e512c62e1e5dfca45a244cb5b039584a6dbda2f9161b7076170
06d498de0a065e512c62e1e5dfca45a244cb5b039584a6dbda2f9161b7076170,1,0,1,0.07560843,1498522031,Regular,2f623e4864594cc27b4f92dc4b4c9d25d382ff05393baddf4d7289fc08578132
f59d539d07eb33e7ec2e9a447853b80ea213ab800ca3f12a1ef0203bb58b9d2c,-1,4,1,0.05001025,1498336679,Regular,b257aadbd1761445209a7b47129ded1847fc7d57a2b85adea8a7e87efb686ec0
