tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d864fbc2c6847679bb305666c8cc7c436df36489fff25114a6e8cbdacd0c36f,-1,9,1,0.25927872,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,362,1,0.25927872,1638327882,Regular,4d864fbc2c6847679bb305666c8cc7c436df36489fff25114a6e8cbdacd0c36f
04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162,-1,8,1,0.31772562,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,209,1,0.31772562,1638238801,Regular,04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162
0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e,-1,2,1,0.31206422,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,190,1,0.31206422,1638163942,Regular,0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e
2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271,-1,4,1,0.31307955,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,437,1,0.31307955,1638072309,Regular,2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271
80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba,-1,3,1,0.24954151,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,138,1,0.24954151,1637988848,Regular,80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba
2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726,-1,7,1,0.27856714,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,175,1,0.27856714,1637899457,Regular,2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726
0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046,-1,3,1,0.25452226,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,113,1,0.25452226,1637813719,Regular,0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046
5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e,-1,6,1,0.26693676,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,75,1,0.26693676,1637727455,Regular,5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e
07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1,-1,2,1,0.238075,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,125,1,0.238075,1637639334,Regular,07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1
29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a,-1,2,1,0.22324196,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,262,1,0.22324196,1637552528,Regular,29384b29b9183f470ebc63ed4d90bf34e336c29d7590497851b2e1373b85847a
914388411b21b20632e01d8cc27ca12648bd66b3a9d8507a0f52b80c9809ade5,-1,2,1,0.25708562,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,494,1,0.25708562,1637469146,Regular,914388411b21b20632e01d8cc27ca12648bd66b3a9d8507a0f52b80c9809ade5
9bc3696f1d218169825f70951cd44a8378d2a558ec2addb09928a9dd793e1208,-1,4,1,0.24167862,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,109,1,0.24167862,1637381381,Regular,9bc3696f1d218169825f70951cd44a8378d2a558ec2addb09928a9dd793e1208
a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4,-1,5,1,0.22603904,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,128,1,0.22603904,1637293197,Regular,a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,-1,5,1,0.25353134,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,426,1,0.25353134,1637206388,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0,-1,8,1,0.27905968,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
