tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87696263e380f81378565139fc04f773024ac9b029c3de3adb6ffd11cc9dbe2,-1,3,1,0.01027062,1587733458,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
d87696263e380f81378565139fc04f773024ac9b029c3de3adb6ffd11cc9dbe2,-1,2,1,0.09501516,1587733458,Regular,a0a247be44095b9d46aaa63e74c272f91d57e1b3c0dc5750d135102eb631cc93
d87696263e380f81378565139fc04f773024ac9b029c3de3adb6ffd11cc9dbe2,-1,1,1,0.09504951,1587733458,Regular,e4704c3b38026555dfb2f7fe7a511fd64c110500f6989f1b2e57abdf4a3d8a5b
d87696263e380f81378565139fc04f773024ac9b029c3de3adb6ffd11cc9dbe2,-1,0,1,0.09503385,1587733458,Regular,d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1
e4704c3b38026555dfb2f7fe7a511fd64c110500f6989f1b2e57abdf4a3d8a5b,1,16,1,0.09504951,1516146002,Regular,d87696263e380f81378565139fc04f773024ac9b029c3de3adb6ffd11cc9dbe2
a0a247be44095b9d46aaa63e74c272f91d57e1b3c0dc5750d135102eb631cc93,1,2,1,0.09501516,1515277651,Regular,d87696263e380f81378565139fc04f773024ac9b029c3de3adb6ffd11cc9dbe2
d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1,1,7,1,0.09503385,1514482259,Regular,d87696263e380f81378565139fc04f773024ac9b029c3de3adb6ffd11cc9dbe2
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,488,1,0.01027062,1513978128,Regular,d87696263e380f81378565139fc04f773024ac9b029c3de3adb6ffd11cc9dbe2
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,36,1,0.05696569,1512707824,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,0,1,0.01483244,1512707824,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,1,1,0.02545676,1512707824,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,2,1,0.0305155,1512707824,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,3,1,0.03278923,1512707824,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,4,1,0.03341576,1512707824,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,5,1,0.03447649,1512707824,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,6,1,0.04595054,1512707824,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,7,1,0.04827803,1512707824,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,8,1,0.05000813,1512707824,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,9,1,0.05016367,1512707824,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,10,1,0.05049314,1512707824,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,11,1,0.0506478,1512707824,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,12,1,0.05086701,1512707824,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,13,1,0.05089875,1512707824,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,14,1,0.05090198,1512707824,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,15,1,0.05093105,1512707824,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,16,1,0.05104693,1512707824,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,17,1,0.05115371,1512707824,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
e3c7c780285bc07a93199d177f081417fa6ff6d3b27ccd0c8e75180b58e7cbf2,-1,18,1,0.05148154,1512707824,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
