tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,42,1,0.02090728,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,737,1,0.02090728,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b,-1,36,1,0.195097,1495128333,Regular,a495d951ec5caf9b9835184d2016a980e8c940f19878da4447f264b40886f4f6
a495d951ec5caf9b9835184d2016a980e8c940f19878da4447f264b40886f4f6,1,0,1,0.195097,1495122430,Regular,ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b
41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c,-1,5,1,0.0525052,1493909704,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,10,1,0.0525052,1493904509,Regular,41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c
30d93add03f803a1cd942bb85bd0c10b2d0017ab967c38e130ac3b87f0b94b47,-1,16,1,0.19501,1493294110,Regular,d6657004c532b5e782e094ec9d6e951b68e521c8878d1c528355905e77769bed
d6657004c532b5e782e094ec9d6e951b68e521c8878d1c528355905e77769bed,1,1,1,0.19501,1493291199,Regular,30d93add03f803a1cd942bb85bd0c10b2d0017ab967c38e130ac3b87f0b94b47
0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45,-1,3,1,0.05167022,1492983792,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,15,1,0.05167022,1492976808,Regular,0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45
82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493,-1,7,1,0.10030192,1492748434,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,211,1,0.10030192,1492747656,Regular,82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,5,1,0.05750575,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,20,1,0.05750575,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,9,1,0.03123332,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,272,1,0.03123332,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
