tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7,-1,5,1,0.12434278,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d,-1,0,1,0.18508462,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,314,1,0.18508462,1633493766,Regular,3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d
dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7,-1,5,1,0.18387522,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,171,1,0.18387522,1633405038,Regular,dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7
2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80,-1,0,1,0.1768627,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,53,1,0.1768627,1633314029,Regular,2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80
43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd,-1,7,1,0.17985088,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,427,1,0.17985088,1633231156,Regular,43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd
ae0509080acf6ec0216d77ed18b7fb94c3ed020f1305da9467df9e6fbc9736cf,-1,1,1,0.17654935,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,497,1,0.17654935,1633149470,Regular,ae0509080acf6ec0216d77ed18b7fb94c3ed020f1305da9467df9e6fbc9736cf
5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18,-1,9,1,0.14631529,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,119,1,0.14631529,1633053938,Regular,5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18
048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d,-1,1,1,0.15398293,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,350,1,0.15398293,1632970056,Regular,048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d
5a128a931c2b0897c4f7d535d90ef1428c6f814e153b0e5df4e3d4f9119c45ad,-1,4,1,0.2309833,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,455,1,0.2309833,1632889399,Regular,5a128a931c2b0897c4f7d535d90ef1428c6f814e153b0e5df4e3d4f9119c45ad
640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a,-1,3,1,0.21195071,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,318,1,0.21195071,1632800261,Regular,640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a
48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395,-1,2,1,0.14866847,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,38,1,0.14866847,1632715617,Regular,48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395
a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205,-1,3,1,0.15869573,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,59,1,0.12434278,1632630381,Regular,3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,228,1,0.15869573,1632545774,Regular,a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205
731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62,-1,0,1,0.15974273,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,1,1,0.15974273,1632453365,Regular,731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62
db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9,-1,3,1,0.18742132,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,399,1,0.18742132,1632368706,Regular,db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9
301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41,-1,8,1,0.16834432,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,337,1,0.16834432,1632280933,Regular,301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41
