tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200095ffa1ffa10fee98ae811c106414b362cf448bd70c118685d854a32668f5,-1,9,1,82.00649961,1533658258,Regular,e79c25d9be00a7a7f96b55bc2da5f79b32fe46d9e0eeb43f083e633c67051023
e79c25d9be00a7a7f96b55bc2da5f79b32fe46d9e0eeb43f083e633c67051023,1,0,1,82.00649961,1533034322,Revocation,200095ffa1ffa10fee98ae811c106414b362cf448bd70c118685d854a32668f5
ea5a70b1f6433a1f02284391793a7d94fb821e5871f466194471975702f2bd81,-1,1,1,83.30197949,1524688263,Regular,e21b4e9205fb9fa0c3c0e51447cef6dbd7eecd663b0042955e3af18bdf414f43
e21b4e9205fb9fa0c3c0e51447cef6dbd7eecd663b0042955e3af18bdf414f43,1,2,1,83.30197949,1524466214,Vote,ea5a70b1f6433a1f02284391793a7d94fb821e5871f466194471975702f2bd81
0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e,-1,37,1,83.31493209,1522690361,Regular,980f5139f74e8a030c1246c4e32681b3629321310f8b7bc0b5f413d84bc85d80
980f5139f74e8a030c1246c4e32681b3629321310f8b7bc0b5f413d84bc85d80,1,2,1,83.31493209,1522492148,Vote,0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e
bc05c0c19ac334b9c7ea890cc966f29df104464de828a4f6380359eb50485b41,-1,63,1,83.31493209,1521999173,Regular,52f87b2b8b4b7a99a6c140274f0d25e797c8ef47343036c0189c4326e2022762
bc05c0c19ac334b9c7ea890cc966f29df104464de828a4f6380359eb50485b41,-1,80,1,83.31493209,1521999173,Regular,844cc4fc6dc58018ef906df8b407a995686f9db7e05c7cde85240c0841de4f77
52f87b2b8b4b7a99a6c140274f0d25e797c8ef47343036c0189c4326e2022762,1,2,1,83.31493209,1521263864,Vote,bc05c0c19ac334b9c7ea890cc966f29df104464de828a4f6380359eb50485b41
844cc4fc6dc58018ef906df8b407a995686f9db7e05c7cde85240c0841de4f77,1,2,1,83.31493209,1521248059,Vote,bc05c0c19ac334b9c7ea890cc966f29df104464de828a4f6380359eb50485b41
