tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,224,1,0.01261275,1517107984,Regular,2ecdd6e79d4d57e8f16154d8072ae0809e22a1c39e296d49fe6058dca0df0016
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,176,1,0.01261317,1517107984,Regular,a6fdd1350286441b7d19f1f669b92be1a6e9b00d0739e58b867e2e8305ea51bb
a6fdd1350286441b7d19f1f669b92be1a6e9b00d0739e58b867e2e8305ea51bb,1,2,1,0.01261317,1516955892,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
2ecdd6e79d4d57e8f16154d8072ae0809e22a1c39e296d49fe6058dca0df0016,1,2,1,0.01261275,1516752134,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,136,1,0.01237449,1516255643,Regular,6bd7835f4686fcb917758d3392f61607a1935f0c2334267a53f00c105e4b1576
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,138,1,0.01249297,1516254851,Regular,490dbbbab31a44e18be12c9dd65f6d889da6e60063169c5fabfa179db4af4d6c
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,576,1,0.01249566,1516254851,Regular,d5b143c26ebc1c9e7b317acc65b775d2bd775b708280e4c125e225ebda08ac56
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,581,1,0.01249566,1516254851,Regular,80be37ca28f5c98b06619868d17806ea7e7bd10b69da10ce805e78501ea17060
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,108,1,0.01261524,1516254275,Regular,efdf8da98aa8f96c5114a67b068428d1bb364442e17d250a67f337433c1f3d2a
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,251,1,0.01274141,1516254151,Regular,62b8b1d458d304ffab561f90d348462c8d1f4466741a3aebcf72b7072a7eb6fc
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,441,1,0.01237215,1516254046,Regular,afd07cf57e86aff969512fc9a4b7d47868b361213f030f531273ac00905d90d9
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,283,1,0.00714747,1516253880,Regular,d6804e22978dc47b6b0e51d1bd73c10e2e764762583dedec482abf0a910947a7
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,447,1,0.01249564,1516252929,Regular,8a4e2cd8a960bf8d7052bc838ae580cc2656c25be3a5f9ce9dcaefa789b0260b
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,499,1,0.01261809,1516252929,Regular,010e9e9392c1b816b432a0f81917d996b25addaeaa84d0482ddd1d32bd02b639
afd07cf57e86aff969512fc9a4b7d47868b361213f030f531273ac00905d90d9,1,2,1,0.01237215,1515286415,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
490dbbbab31a44e18be12c9dd65f6d889da6e60063169c5fabfa179db4af4d6c,1,2,1,0.01249297,1514983643,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
efdf8da98aa8f96c5114a67b068428d1bb364442e17d250a67f337433c1f3d2a,1,2,1,0.01261524,1514272491,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
d5b143c26ebc1c9e7b317acc65b775d2bd775b708280e4c125e225ebda08ac56,1,2,1,0.01249566,1513703761,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
62b8b1d458d304ffab561f90d348462c8d1f4466741a3aebcf72b7072a7eb6fc,1,2,1,0.01274141,1512785747,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
010e9e9392c1b816b432a0f81917d996b25addaeaa84d0482ddd1d32bd02b639,1,2,1,0.01261809,1512673002,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
6bd7835f4686fcb917758d3392f61607a1935f0c2334267a53f00c105e4b1576,1,2,1,0.01237449,1512333906,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
8a4e2cd8a960bf8d7052bc838ae580cc2656c25be3a5f9ce9dcaefa789b0260b,1,2,1,0.01249564,1512261806,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
80be37ca28f5c98b06619868d17806ea7e7bd10b69da10ce805e78501ea17060,1,2,1,0.01249566,1512137987,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
d6804e22978dc47b6b0e51d1bd73c10e2e764762583dedec482abf0a910947a7,1,2,1,0.00714747,1511984061,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,373,1,0.0126259,1511589912,Regular,e79bb8dd81eb0979d019ccd845a22ebd72d6f5b03efe96cef649310465b74e72
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,578,1,0.01275498,1511589912,Regular,4b0cde91c888dc05b535bfe0d3bc596a4f8c1fab58101c727cf90d19d8916674
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,556,1,0.01275515,1511589912,Regular,dd7b557afe8478ab2d4af2343aa14e0498f07e0ea407913a78f7617911ed2a74
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,189,1,0.01262572,1511589912,Regular,8885a6eb4fd6a100fe8c13ff2d3b03ab8eb2b902fb2820665c9f017484bb5470
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,517,1,0.01287989,1511589912,Regular,1d86395aefad753ba27d5ea1ca153fcbb1eb944417747b138fe1516da9e844ca
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,562,1,0.01250339,1511589912,Regular,cd920232d5c211ae3b9415750ad8ab030add8341980fcd4fcded2ab79f7eb7ca
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,520,1,0.01250351,1511589912,Regular,c5d0578abc72f75ccb73fa3e43fe84ec30e462c291d433cd30430690d73748ca
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,437,1,0.01250339,1511589912,Regular,f56a8f1330b0b8926a36b2b517d86e8a43cadfe423502c5bfb698efc03ed85c9
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,399,1,0.01287121,1511589912,Regular,acdccf2a821a91735ea4fe0b6900cbae217d74d0f8e874b76de6f963525424c9
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,344,1,0.01262572,1511589912,Regular,72d6dea7e601c1adf49fcd0491ca0889f3427aca79534acfe7d7c9923a6ea2c8
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,275,1,0.01237925,1511589912,Regular,7f48e8eeb4d8a991eb5472a6b79a52a69ecac9d23c24d73bfcf53d181f2a1bc8
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,29,1,0.00715724,1511589214,Regular,bbecf29f590dda9b62e44aadc2bc5d881cc170dc67cefbb0d12ca824b0012517
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,274,1,0.01237687,1511589214,Regular,184c1f30968003364bd4c5345685df1d231ea8f1fc93c8d161465159cc817f99
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,254,1,0.0127522,1511589214,Regular,a9c30da215c4fd4e6b9c0d8c46bd50d92ab8074a79ac85ce5c58ae42ccea4b99
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,90,1,0.01249824,1511589214,Regular,c6bd2f25103ba8fea5ff9219f6ae985a454976e2a2bfcee2f29eef6731929497
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,48,1,0.01262572,1511589214,Regular,a5769ffd804f947ed77309de7bf304fe7dfe2aa6493fe861516e72a7c1a82706
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,412,1,0.01250083,1511589214,Regular,ef80c4807d5a4c7c72a7d703e9528086297f8a890783a5986893206954478f09
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,206,1,0.01237687,1511589214,Regular,e4c5315ed239bd09b1bb22835fa81d246774ab804dff2313b0326f813a1d9307
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,368,1,0.01262845,1511589078,Regular,c86983264df05887e151f4bf5f9f845ad6f577c9edad8a1eec8f32f035c7e90e
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,256,1,0.01250083,1511589078,Regular,6c7067045b68d93eefd514746c2e9ef994a779facfaba436f2e68279e6e3c80d
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,410,1,0.01250351,1511589078,Regular,5d5988cdee870516122ecc82183ed774b16932cf166aaa38130d1cbd22474338
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,2,1,0.00715713,1511589078,Regular,34ce44ab161549a225b25be088e74aee6e6247e6b6b6a3546bd349f832f9da5c
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,306,1,0.01249824,1511589078,Regular,42cc0c2a0337e6854f70602f937d61847dd50c31843d1a70432069243e7cde5f
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,233,1,0.01262064,1511589078,Regular,abac1ea8227940bb8d87cae19b68babe66fc7f548ff702ddefd123a07fef125f
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,96,1,0.01262321,1511589078,Regular,fe5f6bc8ca9ccb326d339dd7dd6c607084876b1e871d1942f05f07bc8229b55d
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,33,1,0.01250333,1511589078,Regular,7ab98489376d56c47e3d9c85bb02ec1e479b014f0da8a000b231cdb1447c235d
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,506,1,0.01250346,1511589034,Regular,af190f840786675cc98b87951871e40398baf5518354aee9e1884da3c489caac
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,449,1,0.01237925,1511589034,Regular,4638b3d411d7d464274739e77d083f3657452e4eec284eec924de274d0553eac
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,340,1,0.01262577,1511589034,Regular,2f3639877fd2bcb488c1ad91b148c825897fa4d0aafedbf00ad727da70fd51ab
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,333,1,0.01287989,1511589034,Regular,9af7203660acbb78cd1c2537a6032e2800e415567ecfff6029b29ba7324243ab
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,335,1,0.01275498,1511589034,Regular,6d04ecdab6cbe773bb98e3fb5a9f82169f13de868dcc6ddfe4abbf2975b8e6a5
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,502,1,0.01275511,1511589034,Regular,4af287c63a12f20a9e61a5c1df852957d1f46a60ebb0d55c5e6d286e329363a7
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,104,1,0.00715224,1511589034,Regular,ab811ca16b9dbc181fc26e624335375ec8fc4d6f1631a460fde0dbfc6add5fc0
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,575,1,0.01275199,1511589034,Regular,6e59bfd8e4dad8976b21f46ee2cd073a925e7a61489fac0731964fd47bbc15c5
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,548,1,0.00715551,1511589034,Regular,6708fbf23f0e918217d1b42c61c16cb84c76c23c357627bb8b495737b993c5c4
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,86,1,0.00715558,1511588770,Regular,4de2b73ac3ae0017c0ce9ba01c4861a7a55c031b9b70d837823c6442e43c4cba
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,260,1,0.01275497,1511588770,Regular,6bea5fbd08841bf9aed272db2fb9f64edf8672e694ee34b3563b38f4f658f03c
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,514,1,0.00715549,1511588770,Regular,1f365be7a8f96df134ca63693cb867923624c5577912c5ba79fb54eaf1e5903f
