tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bdc0a65f0ec56b291106d67c891d160a6d83986afe5d891bc1c97467f27d331,-1,1,1,85.33749342,1521180238,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
8bdc0a65f0ec56b291106d67c891d160a6d83986afe5d891bc1c97467f27d331,-1,0,1,0.02526924,1521180238,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
e2a68aab9c4147311241ab87920e5c20cc9e50618a96a4b755e8dda896ece3fb,-1,1,1,85.33749342,1521180238,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
e2a68aab9c4147311241ab87920e5c20cc9e50618a96a4b755e8dda896ece3fb,-1,0,1,0.02526924,1521180238,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
f42c313346c7866c02fcd7399fba2bb1bb9e52727391de8fdd88f057c318f3b8,-1,0,1,0.02526924,1521180238,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
f42c313346c7866c02fcd7399fba2bb1bb9e52727391de8fdd88f057c318f3b8,-1,1,1,85.33749342,1521180238,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
0da5363c85626c449cd5c390074960df41851d867bcda99ee4346f53504b6d5d,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
0da5363c85626c449cd5c390074960df41851d867bcda99ee4346f53504b6d5d,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
128f2c56eadfabc9aa7b6cb5e314f78f94eff2d510832d8ede9a7d78c9a676c6,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
128f2c56eadfabc9aa7b6cb5e314f78f94eff2d510832d8ede9a7d78c9a676c6,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
150da284d95c85ee2c38d12d8ce242b3841aac5c1c2126b55483a79e1eec6811,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
150da284d95c85ee2c38d12d8ce242b3841aac5c1c2126b55483a79e1eec6811,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
38e0a94a1721b9c0d6cdffd0380489de30f5a2c4379773f13a9d03f6be3e6420,-1,0,1,0.02526924,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
38e0a94a1721b9c0d6cdffd0380489de30f5a2c4379773f13a9d03f6be3e6420,-1,1,1,85.33749342,1521179841,Ticket,56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a
