tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17,-1,11,1,0.73906975,1526135130,Regular,68971e0caff6a7e128a9fefb8156cf3e22c4fab605c1ed86d413b0a9fdc6c525
68971e0caff6a7e128a9fefb8156cf3e22c4fab605c1ed86d413b0a9fdc6c525,1,0,1,0.73906975,1526131495,Regular,b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,95,1,0.19514137,1518458613,Regular,6c5a206666f1a56621ce86c24e5045129ba8865da22fec8930b940f94a38f1c2
6c5a206666f1a56621ce86c24e5045129ba8865da22fec8930b940f94a38f1c2,1,7,1,0.19514137,1518427019,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d,-1,56,1,0.8240195,1517350303,Regular,45acdcfbca4bcbddf78d8b620776914ed64e123c3065772452f5be21e053476c
45acdcfbca4bcbddf78d8b620776914ed64e123c3065772452f5be21e053476c,1,1,1,0.8240195,1517347253,Regular,85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d
2eff311f7c0042de166053fb0f497a325f7c945014635be63328af3e20214364,-1,16,1,0.99511747,1515747891,Regular,67b0d7298c817c83daefd0fa41ff4f9c17bb488c74c802e9934147d0cf125149
67b0d7298c817c83daefd0fa41ff4f9c17bb488c74c802e9934147d0cf125149,1,8,1,0.99511747,1515746726,Regular,2eff311f7c0042de166053fb0f497a325f7c945014635be63328af3e20214364
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,55,1,0.99520836,1513329031,Regular,86358cf1165e333ddffcec2e4e8a7b62643c0e33024d630927dc1dbb322f5594
86358cf1165e333ddffcec2e4e8a7b62643c0e33024d630927dc1dbb322f5594,1,12,1,0.99520836,1513324504,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,53,1,0.99555756,1511120945,Regular,6a25a9a3dfc5e2aa48b4c1beaa6eb53c9357734c026217da04e47b62e44e6db7
6a25a9a3dfc5e2aa48b4c1beaa6eb53c9357734c026217da04e47b62e44e6db7,1,8,1,0.99555756,1510810249,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,23,1,0.99755286,1508337140,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,75,1,0.99755286,1508334037,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,134,1,0.99512036,1506314935,Regular,47f3560ee9d971e8b6fc4f20a7d97882b3806d187739456059f3bd470331018c
47f3560ee9d971e8b6fc4f20a7d97882b3806d187739456059f3bd470331018c,1,1,1,0.99512036,1506305172,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f,-1,39,1,0.99506306,1504344294,Regular,31c9973b862e1b7dd159d428be5e1522bfe27db38a0b0bd1f6d83e6147498c80
31c9973b862e1b7dd159d428be5e1522bfe27db38a0b0bd1f6d83e6147498c80,1,7,1,0.99506306,1504341479,Regular,c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f
c09110a5b65495c2a386558ab924e193de6fe8545931059aaad228f879f6fe3c,-1,15,1,0.99554668,1502719750,Regular,08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689
08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689,1,38,1,0.99554668,1502718168,Regular,c09110a5b65495c2a386558ab924e193de6fe8545931059aaad228f879f6fe3c
