tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4fcd5b9fde00691c6278f9b69a893487005c21945062de31735a7f9726f9d1f,-1,23,1,0.49528964,1583878639,Regular,8b0920f1b1105994932d4372a4c55a2aae5bce682eb69cbc0333f1e3e748dc0c
162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52,-1,24,1,0.4954447,1513252336,Regular,f0eb59b3ac5c4220f3229d1af689fa55e7e2261850517e28d6af0709b77d7fa2
f0eb59b3ac5c4220f3229d1af689fa55e7e2261850517e28d6af0709b77d7fa2,1,15,1,0.4954447,1513250218,Regular,162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,30,1,0.4955876,1512399324,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,57,1,0.4955876,1512394079,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782,-1,3,1,0.49518902,1511723387,Regular,a8994c10f218a79191e1677af662aadb280f015a2a8efc957d509345c33a8b06
a8994c10f218a79191e1677af662aadb280f015a2a8efc957d509345c33a8b06,1,1,1,0.49518902,1511669907,Regular,f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,65,1,0.49761532,1510964252,Regular,2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49
2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49,1,28,1,0.49761532,1510954009,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,43,1,0.495076,1510468624,Regular,ff7f5d0245b826ece0adba4a8bc441d1e7b3ad20efda1d467a55401966af4182
