tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,219,1,0.01688941,1608340925,Regular,08480850a0dbfd8b93e510aa5f18ee5dd7b33882767d1a62103e3aa7ce8e61e5
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,213,1,0.01672038,1608340925,Regular,6fd8dc21a2d1643e05dd113883b3785e0f6fae1bca3a189922319494639a4f3c
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,291,1,0.0167223,1608340925,Regular,d3f77fb686e9e3b87f860fc2db21e09f4fb278e164a87610d78503ce2499583f
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,233,1,0.01705748,1608340925,Regular,f8749e4759ee4b8e0f5bdfbabea8150c5a5bf0a8a82b4e2172902cb0b4af363d
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,167,1,0.01688856,1608340925,Regular,181af5b92625790f4c0a7f4f918cfc7a75debb05ab2992f196193685461ac3f2
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,43,1,0.01705851,1608340925,Regular,68720cc341cd061f65088582c50d3f78116bcac7cbe1abbfb6beefc8d8ae49ed
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,211,1,0.01705851,1608340925,Regular,372b1d8838f460eeb24a494334aa1ff21b19e5d6480a0556959c526d071b79f4
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,12,1,0.01672133,1608340925,Regular,dae04899ec7a4060fabfdd779209bb8f15a937a21a2016f7f90c2ffca8aa6973
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,49,1,0.01705851,1608340925,Regular,856fdcf6993a058ce73a2a9ab65ae6447f2457fee211e39a3d83f9aa3eb00602
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,316,1,0.01705851,1608340925,Regular,0a199f176a6470d4feacee1c270bac10fb376c8cdd9502eef90db89fbf897b0e
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,91,1,0.01688759,1608340925,Regular,d5cd4cd004c94a978796f9a8025f9f7415c7c35aba6276b10e42c537b8b353b2
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,250,1,0.01705646,1608340406,Regular,012ea18b2817838e64da00646da7ca18a1a94d9e0452701e07cd9c2edc3c366d
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,90,1,0.01705646,1608340406,Regular,6fed9c67fd96497c2f44ef6b40a0681aaa2cb69f8d73bcc801241c7cbc588ac1
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,137,1,0.01705851,1608340406,Regular,a19130576bc1d2049c9c0dec682aa86c68353167440d07385da6a9ba5e199ac3
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,99,1,0.01688854,1608340406,Regular,1c1f39fa1abbff0ec7a0ac1da535ca418de77406bb262c1644a4993736c3f8c1
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,10,1,0.01688854,1608340406,Regular,8e1d62f9a4a28e8e7ba3341a82d8c6f1e70657918f40dd10d25183a6f847ba9f
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,301,1,0.01705748,1608340406,Regular,64b22d58d07dda1dd4181b4995af0d45d5e9be9aa68186873b6962d3cceece4e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,96,1,0.01705748,1608340406,Regular,3ddffbfd473017c964217ce0522b1b47b4803b301610f0d7f4fd91ccbf427113
