tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185242f0e35e93ce74bb56f806b3ddac090df6275e90c5d1f1195f4b35530403,-1,0,1,25,1620648240,Regular,c344fb82819d42f1aabfd55f5f5b1f2ac8d19a1b21277b46f33f246c3cf4fbff
4d4fcf81e8557dec480b5b6f5bc073efb634e355c7db5c037b412f9ed39b0cb9,-1,2,1,77.47439094,1608296717,Regular,93ff454489008634b81de2e4cf878e8477ad8a60b4c11060141d5b2ac2485960
4d4fcf81e8557dec480b5b6f5bc073efb634e355c7db5c037b412f9ed39b0cb9,-1,1,1,1,1608296717,Regular,158fe88514142d45ad35f0822ddcb45818cb25066c503f5c3ae4e233e9514858
158fe88514142d45ad35f0822ddcb45818cb25066c503f5c3ae4e233e9514858,1,0,1,1,1608295789,Regular,4d4fcf81e8557dec480b5b6f5bc073efb634e355c7db5c037b412f9ed39b0cb9
93ff454489008634b81de2e4cf878e8477ad8a60b4c11060141d5b2ac2485960,1,0,1,77.47439094,1608295789,Regular,4d4fcf81e8557dec480b5b6f5bc073efb634e355c7db5c037b412f9ed39b0cb9
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,7,1,1,1563290430,Regular,2203063565db51b5176235b575c67aff08242393e971673a3b830a238cca95fb
f2c4204130cc255b4d1015759d4d4f7000e31e862e42eeb62d73c1f484216821,-1,0,1,110.92939119,1554551991,Regular,4d96647e3cb2e2784a4a5187fb30b1caaf36f0887a07ed1c4266f14b3153cc03
4d96647e3cb2e2784a4a5187fb30b1caaf36f0887a07ed1c4266f14b3153cc03,1,0,1,110.92939119,1554543029,Regular,f2c4204130cc255b4d1015759d4d4f7000e31e862e42eeb62d73c1f484216821
b62481cf0b161eda534f403bc947a2884e64dc380d36871335136149712d4e79,-1,4,1,106.28476846,1553693777,Regular,c9d7dcfaf9bef3f8ebcbd81d010f7f04c467d4acf757bcd440432dabbc3556e0
c9d7dcfaf9bef3f8ebcbd81d010f7f04c467d4acf757bcd440432dabbc3556e0,1,0,1,106.28476846,1553682608,Regular,b62481cf0b161eda534f403bc947a2884e64dc380d36871335136149712d4e79
275c0a9c476b80cc9932cbce61796a8e333c412052ae6513cf87fa86ac715ef5,-1,0,1,100.60397492,1552644532,Regular,65bde574cf2888ac9ed3ab269d9272a8c8a87806791bb439982f28a2c2dcd002
2203063565db51b5176235b575c67aff08242393e971673a3b830a238cca95fb,1,0,1,1,1552643089,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
65bde574cf2888ac9ed3ab269d9272a8c8a87806791bb439982f28a2c2dcd002,1,0,1,100.60397492,1552643089,Regular,275c0a9c476b80cc9932cbce61796a8e333c412052ae6513cf87fa86ac715ef5
2811f5fdfc95ee9d26c31fc83bf82150571778c8689bd0a9766109c039a04159,-1,7,1,77.89,1535207595,Regular,204dba2717ad919e0941e74c4195fd9651039050df6b0240f9a2652254c57b72
204dba2717ad919e0941e74c4195fd9651039050df6b0240f9a2652254c57b72,1,0,1,77.89,1535203690,Regular,2811f5fdfc95ee9d26c31fc83bf82150571778c8689bd0a9766109c039a04159
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,15,1,14.93663545,1534969382,Regular,ff6de6e862ec14f277c20921ea5321d744008ee492e64be6b61f8c32854dd57e
ff6de6e862ec14f277c20921ea5321d744008ee492e64be6b61f8c32854dd57e,1,0,1,14.93663545,1534954027,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
