tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923afd6882a058ec2fe87078463ee9a3a54454e0f33415958928c7ed2343b7f2,-1,4,1,0.17748765,1574811630,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c,-1,14,1,0.05691671,1573562704,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc,-1,14,1,0.05561953,1573236234,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc,-1,11,1,0.05528965,1573236234,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc,-1,4,1,0.05426931,1573236234,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110,-1,2,1,0.05015833,1568881299,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
503f853795ac12f08a9a23bfb1ab0d7be0c466761b8f370596657bc501c18c09,-1,10,1,0.04669745,1568357083,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
2cb39a6c537d01e245898f6bfdc9eee6f98327840f72e2ed0495bdcffefb6269,-1,10,1,0.01770434,1564162891,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,122,1,0.01770434,1559097964,Regular,2cb39a6c537d01e245898f6bfdc9eee6f98327840f72e2ed0495bdcffefb6269
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,138,1,0.04669745,1559011142,Regular,503f853795ac12f08a9a23bfb1ab0d7be0c466761b8f370596657bc501c18c09
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,104,1,0.05015833,1558923528,Regular,a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,22,1,0.05426931,1558839137,Regular,792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,84,1,0.05528965,1558751433,Regular,792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,112,1,0.05561953,1558665973,Regular,792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,27,1,0.05691671,1558575523,Regular,d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,20,1,0.17748765,1558498044,Regular,923afd6882a058ec2fe87078463ee9a3a54454e0f33415958928c7ed2343b7f2
