tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,18,1,5,1537893905,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,17,1,5,1537885122,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f,-1,7,1,5,1537805200,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,17,1,5,1537790211,Regular,37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,43,1,5,1536941769,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,13,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,1,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,18,1,5,1536938194,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,1,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,10,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,40,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd,-1,8,1,5,1536934514,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,8,1,5,1536934224,Regular,50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd
