tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,328,1,0.1338034,1648462337,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,398,1,0.11272984,1648371759,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,123,1,0.12309156,1648371759,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,321,1,0.12309156,1648356223,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,161,1,0.11272984,1648175879,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,484,1,0.1338034,1648002429,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,227,1,0.13362393,1647933513,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,481,1,0.13362393,1647831426,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,147,1,0.18507297,1647767304,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,17,1,0.12549946,1647680813,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,157,1,0.18507297,1647664311,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,364,1,0.14026161,1647612591,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,451,1,0.12549946,1647488292,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,84,1,0.1199533,1647400948,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,187,1,0.14324959,1647400948,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,144,1,0.14324959,1647313827,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,316,1,0.1199533,1647142792,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,16,1,0.1403987,1647083286,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,257,1,0.1403987,1646967318,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,26,1,0.14026161,1646799649,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,49,1,0.15303967,1646724964,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,150,1,0.15131099,1646644478,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,311,1,0.10082068,1646644478,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,252,1,0.15131099,1646622552,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,482,1,0.10082068,1646444839,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,103,1,0.1677041,1646384625,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,232,1,0.1677041,1646363987,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,138,1,0.15303967,1646193018,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,262,1,0.15654914,1646037303,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,434,1,0.15122248,1646037303,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,228,1,0.15654914,1646020077,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,445,1,0.15122248,1645840261,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,230,1,0.11359596,1645714334,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,397,1,0.14969988,1645714334,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,457,1,0.14969988,1645672064,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,9,1,0.11421939,1645529840,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,252,1,0.13497976,1645529840,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,316,1,0.13497976,1645498419,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,374,1,0.11359596,1645328272,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,117,1,0.13080924,1645280186,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,127,1,0.14396223,1645280186,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,318,1,0.13080924,1645155056,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,105,1,0.11421939,1644985423,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,333,1,0.13694037,1644831420,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,493,1,0.14396223,1644816963,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,194,1,0.14609181,1644733798,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,278,1,0.13694037,1644639259,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,161,1,0.13342021,1644594806,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,112,1,0.1546523,1644482344,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,148,1,0.13342021,1644465138,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,316,1,0.14280586,1644405194,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,239,1,0.15674306,1644333199,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,458,1,0.14609181,1644289276,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,124,1,0.15674306,1644119918,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,504,1,0.12424313,1643990580,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,27,1,0.1546523,1643941782,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,259,1,0.14502512,1643776197,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,75,1,0.14906584,1643776164,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,494,1,0.14280586,1643769351,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,218,1,0.14502512,1643599972,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,145,1,0.14906584,1643428463,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
