tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565,-1,21,1,0.16568746,1682639665,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,166,1,0.16568746,1682561868,Regular,f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565
63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f,-1,12,1,0.30310406,1682552879,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,115,1,0.30310406,1682475135,Regular,63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f
f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350,-1,16,1,0.32080411,1682466046,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,122,1,0.32080411,1682387889,Regular,f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350
d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd,-1,12,1,0.33686327,1682379788,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,25,1,0.33686327,1682305936,Regular,d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd
99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f,-1,17,1,0.34869837,1682293351,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,16,1,0.34869837,1682215811,Regular,99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f
534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d,-1,13,1,0.28762403,1682206913,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,166,1,0.28762403,1682131420,Regular,534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d
897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c,-1,14,1,0.37098463,1682120434,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,86,1,0.37098463,1682047678,Regular,897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c
3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a,-1,15,1,0.36936686,1682035123,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
