tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ec2f3d9c03015296b1c93f89af874f909995a9c43ec5d07d3b7cd13641f7cb,-1,9,1,1.54949124,1566998290,Regular,a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd
a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67,-1,11,1,1.7107208,1566998290,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,23,1,1.87122495,1566998290,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
bc6ebb42799ab256fb8b02fd3fdbca381545a61c9fc8847e04f8782d0044828d,-1,4,1,1.78365806,1566998290,Regular,1dde66cb52a1e99368d1b6857e156648ed8575a57323ce6c6b730cc8a87c25fc
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,48,1,1.60851015,1566998290,Regular,b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,38,1,1.88305465,1566998290,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba,-1,10,1,0.94023416,1566047760,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,37,1,2.17360983,1566047760,Regular,aa58a4bf0349ab89f7b1126d78a3c4ee352b9567475e93630bb4d69dc2f22af4
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,19,1,1.94757216,1566047760,Regular,89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,34,1,1.71670531,1566047760,Regular,6341ee18981ef26599acd387cce774ef8b78655fd3c432e4113f50b4943ef7f6
