tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,67,1,1.280311,1610871629,Regular,fb34650bb250ec80394cd02140ab4017456ee93a46be08f0e99217fcd2331b69
f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf,-1,20,1,1.002968,1595546478,Regular,a0b2480247e85295ab78159a0864c0944787121aedaf7968362bc8af58fbd1c9
9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01,-1,16,1,1.002726,1595028184,Regular,f33cc0c14c2fbff9238dc3de7a1845b7ae68a45db9a9fb6f11101e4e56630a84
cac14885feb0a16f045758197f8f0dc98438d1b8278a2f352a5ddc53fb30965d,-1,13,1,1.00141,1594312600,Regular,9b8d487661a904471b177eacf70a3e550e1fcda1d071378dbfe43275f188ec75
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,20,1,1.000962,1593991337,Regular,37b9cc974d815914b4d696e4aea35e73b00dba5602248133197c7071bd02ba5c
618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68,-1,20,1,1.000796,1593506140,Regular,75b5f06adf93a349d3cfa1a26e7b27eaa2ca457afd929e2c862f44c9e17e6058
237f4bdfcf401ef1ae1cdc697f00d5be57cf553f273143e1317205695b13fac5,-1,2,1,1.000255,1592043645,Regular,67d99106de1a34b026c7726e9bff1df046a69a52575e733a61cdbc9df1c945de
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,9,1,1.000032,1591705237,Regular,ddc7697647aaae18a2230da4f41426b141ad423db6147076fed246e344fb39c4
f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194,-1,20,1,0.998502,1591236697,Regular,0966d42dd0ad184fe0cf43b327d905999d2268e239a28c63ea35e8f1e0460ef7
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,62,1,0.998442,1591219328,Regular,e273165421c1696f3acd0137cee18d1e6bcb2bad7cf64868aac1d36c12b62070
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,30,1,0.998368,1591219328,Regular,efb20dd92febf2f65f26bded552c2d3e9cd1f03fabe54310ad4b985bf09999ac
